Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2738,Conferences,275.00,Lloyds Bank,Conferences - Officers Conference fees,2014799,201910
Rother District Council,10/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"3,789.00",Southern Land Services Ltd,Repairs to Premises - Parks- Landscaping Works,2016171,201912
Rother District Council,15/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,129.61,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2014556,201910
Rother District Council,17/10/2019,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,130.00,Victoria Solutions Ltd t/a Victoria Forms,Hired and Contracted services,2014654,201910
Rother District Council,25/10/2019,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,368.28,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2015869,201912
Rother District Council,29/10/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,88.35,Office Furniture Online,Equipment & Materials - Health and Safety Act Equipment,2014738,201910
Rother District Council,30/10/2019,031RESOURCES,Executive Directors & Corporate Core,20270,Preparation for EU Exit,D2632,Additional Computer Equipment,-336.00,UK Computer Group Ltd T/A  Misco,Additional Computer Equipment,2015427,201911
Rother District Council,31/10/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,"1,804.00",Alfa Electric Ltd,Repairs to Premises - Portable Appliance Testing (PAT),2014557,201910
Rother District Council,31/10/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,"1,300.00",Altair Consultancy & Advisory Services Ltd,Hired and contracted services - Valuation Services,2014735,201910
Rother District Council,31/10/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,900.00,Altair Consultancy & Advisory Services Ltd,Hired and contracted services - Valuation Services,2014880,201910
Rother District Council,01/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),250.00,Dallington Old School Village Hall,Hire of premises (RDC),2014914,201910
Rother District Council,01/11/2019,071STRAT,Strategy and Planning,20249,Planning Appeals,D2513,Hired and Contracted services,320.00,Manor Barn Ltd,Hired and Contracted services,2015086,201911
Rother District Council,04/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,127.40,J M Waste Management Limited,Contract cleaning - Office Cleaning,2015551,201911
Rother District Council,04/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B2201,Electricity,108.99,Opus Energy Ltd,Electricity - Electricity Charges,2014753,201910
Rother District Council,04/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"7,500.00",Paramount Independent Property Services LLP,Accommodation Costs,2015871,201912
Rother District Council,05/11/2019,031RESOURCES,Executive Directors & Corporate Core,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,169.07,Alfa Electric Ltd,Repairs to Premises - Portable Appliance Testing (PAT),2014558,201910
Rother District Council,07/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),312.00,Battle Methodist Church,Hire of premises (RDC),2014916,201910
Rother District Council,07/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),280.00,Beckley Village Hall,Hire of premises (RDC),2014893,201910
Rother District Council,07/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),157.50,Mountfield Village Hall,Hire of premises (RDC),2014917,201910
Rother District Council,07/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),285.00,St Mark�s Church,Hire of premises (RDC),2014935,201910
Rother District Council,07/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),200.00,Whatlington Village Hall,Hire of premises (RDC),2014886,201910
Rother District Council,08/11/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,332.91,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2014559,201910
Rother District Council,08/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),155.00,Sackville Road Methodist Church,Hire of premises (RDC),2014885,201910
Rother District Council,08/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),176.00,Sedlescombe Village Hall,Hire of premises (RDC),2014926,201910
Rother District Council,09/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),162.50,All Saints Church Sidley,Hire of premises (RDC),2014908,201910
Rother District Council,10/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),150.00,Hurst Green Village Hall,Hire of premises (RDC),2014883,201910
Rother District Council,11/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),180.00,Ashburnham and  Penhurst Parish Council,Hire of premises (RDC),2014892,201910
Rother District Council,11/11/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D1201,Equipment & Materials,95.70,Lloyds Bank,Equipment & Materials - Purchase of Tools,2014778,201910
Rother District Council,11/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,70.98,Lloyds Bank,Hired and contracted services - Syrian-Education-Exempt VAT,2014779,201910
Rother District Council,11/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,79.50,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Furniture,2014779,201910
Rother District Council,11/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,462.20",Lloyds Bank,Hired and contracted services - Syrian Misc,2014779,201910
Rother District Council,11/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,716.30,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Travel,2014779,201910
Rother District Council,11/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014778,201910
Rother District Council,11/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014778,201910
Rother District Council,11/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014778,201910
Rother District Council,11/11/2019,031RESOURCES,Executive Directors & Corporate Core,20170,Communications-Postages,D2626,Postages,317.75,Lloyds Bank,Postages - Stamps,2014778,201910
Rother District Council,11/11/2019,031RESOURCES,Executive Directors & Corporate Core,20170,Communications-Postages,D2626,Postages,218.20,Lloyds Bank,Postages - Stamps,2014778,201910
Rother District Council,11/11/2019,031RESOURCES,Executive Directors & Corporate Core,20170,Communications-Postages,D2626,Postages,142.75,Lloyds Bank,Postages - Stamps,2014778,201910
Rother District Council,11/11/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,118.40,Lloyds Bank,Computer Equipment - Computer peripherals,2014778,201910
Rother District Council,11/11/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,39.10,Lloyds Bank,Computer Equipment - Computer peripherals,2014778,201910
Rother District Council,11/11/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,265.88,Lloyds Bank,Computer Equipment - TFT Monitor 19 Inch,2014778,201910
Rother District Council,11/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),250.00,Northiam Village Hall Trust,Hire of premises (RDC),2014919,201910
Rother District Council,11/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),108.50,Playden Women�s Institute Hall,Hire of premises (RDC),2014923,201910
Rother District Council,11/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),375.00,Sidley Baptist Church,Hire of premises (RDC),2014909,201910
Rother District Council,11/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),192.00,Stonegate Village Hall,Hire of premises (RDC),2014930,201910
Rother District Council,12/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),250.00,Brightling Village Hall Committee,Hire of premises (RDC),2014910,201910
Rother District Council,12/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),250.00,Life with Hope Trust/ Battle Baptist Church,Hire of premises (RDC),2014881,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,29.88,Autolec Motor Factors,Equipment & Materials - Purchase of Tools,2014472,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,14.35,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,34.23,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20263,"Head of Service Acquisitions, Transformation and Regeneration",D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20185,Joint Waste procurement,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,12.15,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2622,Mobile Phones,15.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014632,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,13.95,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.12,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014637,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20262,Head of Service Housing and Community Services,D2622,Mobile Phones,49.44,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014633,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014635,201910
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014634,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2014636,201910
