Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo
Rother District Council,13/02/2020,999NOREPORT,Not included in reporting,70748,Capital-Improvements to Northiam Recreation Ground,N1005,Other fees,"37,060.00",Northiam Parish Council,Other Fees - Capital exp Std VAT,207240,2015399
Rother District Council,17/02/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"40,000.00",PJ Chaffin T/A Chaffin Works,Architects & Consultant Fees Capital-Architect and Conslt Fees,207270,0
Rother District Council,17/02/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"125,000.00",Ecology Consultancy Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,207268,2016429
Rother District Council,18/02/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"23,449.94",Law Morgan Limited,Agency Staff,207301,2016186
Rother District Council,19/02/2020,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,B2312,Hire of premises (RDC),"12,364.99",De La Warr Pavilion (Enterprise) Ltd,Hire of Premises (RDC) - Elections Meeting room hire De La Warr Pavilion,207309,2015443
Rother District Council,24/02/2020,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,B1100,Repairs to Premises,"10,500.00",Airtemp A.C. Ltd,Repairs to Premises - Heating Maintenance,207344,2016370
Rother District Council,27/02/2020,091HOUSING,Housing and Community Services,20116,Rural Open Spaces & Amenities,B1100,Repairs to Premises,"5,650.00",SSP Specialised Sports Products Ltd,Repairs to Premises - Parks - Playground Repairs,207393,0
Rother District Council,28/02/2020,101RESOURCES,Resources,20209,Corporate management,D2516,Audit fees,"12,750.00",Grant Thornton UK LLP,Audit Fees - External Audit,207403,0
Rother District Council,05/03/2020,101RESOURCES,Resources,20222,Accountancy,D2513,Hired and Contracted services,"8,625.00",Embridge Consulting (UK) Ltd,Hired and contracted services - Consultancy Service per Contract,207467,2016366
Rother District Council,05/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"27,000.00",PJ Chaffin T/A Chaffin Works,Hired and contracted services - ecology work-blackfriars,207468,2015850
Rother District Council,05/03/2020,999NOREPORT,Not included in reporting,70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"40,000.00",Primary Care Surveyors Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,207444,0
Rother District Council,05/03/2020,999NOREPORT,Not included in reporting,70744,Capital - 1066 Walk Pathways,N1009,Furniture & Fittings,"73,800.01",Keith A Pettit,Furniture and Fittings (Capital spend),207443,2016011
Rother District Council,06/03/2020,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"11,459.80",UK Computer Group Ltd T/A  Misco,Additional Computer Equipment - New PC/Computer,207486,0
Rother District Council,06/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"64,600.00",Baily Garner LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,207473,2016421
Rother District Council,09/03/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,"5,263.97",East Sussex County Council,Filming at Camber -ESCC Share of Income,207494,2015953
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"6,755.84",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207498,2015920
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20140,"Housing Policy,Strategy & Dev",D2509,Consultants and Other Services,"11,017.00",Bexhill Community Land Trust,Consultants and other services - Consultants Fees,207499,2015892
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2509,Consultants and Other Services,"11,750.00",RX Architects Ltd,Consultants and other services - Consultants Fees,207521,0
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"13,606.89",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207498,2015920
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"20,106.27",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207497,2015899
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"20,415.26",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207497,2015899
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"30,983.21",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207498,2015920
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"37,525.54",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207497,2015899
Rother District Council,10/03/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"70,228.91",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,207528,2015947
Rother District Council,13/03/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"12,057.06",Ruskins Trees & Landscapes Ltd,Repairs to Premises - Parks- Purchase of Trees,207567,0
Rother District Council,15/03/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"17,764.47",Arthur J. Gallagher Insurance Brokers Ltd,Insurance - Property building Insurance,207574,0
Rother District Council,15/03/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"18,691.79",Arthur J. Gallagher Insurance Brokers Ltd,Insurance - Property building Insurance,207574,0
Rother District Council,16/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"5,100.00",PJ Chaffin T/A Chaffin Works,Hired and contracted services - ecology work-blackfriars,207580,2016394
Rother District Council,16/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"7,578.50",PJ Chaffin T/A Chaffin Works,Hired and contracted services - ecology work-blackfriars,207580,2016393
Rother District Council,16/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"8,010.40",PJ Chaffin T/A Chaffin Works,Hired and contracted services - ecology work-blackfriars,207580,2016397
Rother District Council,16/03/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"24,740.00",PJ Chaffin T/A Chaffin Works,Hired and contracted services - ecology work-blackfriars,207580,2016395
Rother District Council,19/03/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,"8,698.50",UK Computer Group Ltd T/A  Misco,Telephones - Headset,207614,2016288
Rother District Council,20/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"5,760.00",London Borough of Southwark,Hired and contracted services - Legal Advice,207626,0
Rother District Council,20/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"14,561.40",Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-CALE Online Software Service for ticket machines,207621,2016388
Rother District Council,20/03/2020,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2513,Hired and Contracted services,"22,911.18",Wealden District Council,Hired and contracted services - election misc payment-net,207634,0
Rother District Council,20/03/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"28,262.85",Firmstep Ltd,Computer Licences Domain Name Renewal,207633,2016185
Rother District Council,25/03/2020,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"35,811.20",Biffa Municipal Limited,Capital - Purchase of Equipment,207661,2016252
Rother District Council,30/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"7,808.03",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207684,2016378
Rother District Council,30/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"14,650.66",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207684,2016378
Rother District Council,30/03/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"31,018.18",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207684,2016378
Rother District Council,31/03/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2922,Subscriptions,"5,070.00",South East Employers,Subscriptions - Subscription to Organisations,207694,2016473
