Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,02/12/2019,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1004,Architects & Consultant Fees,"22,500.02",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,206593,2013818,201909
Rother District Council,16/12/2019,999NOREPORT,Not included in reporting,70744,Capital - 1066 Walk Pathways,N1004,Architects & Consultant Fees,"23,000.00",18 Hours Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,206718,2014212,201909
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"24,250.00",Proludic Ltd,Repairs to Premises Parks - Playground Repairs,205996,2013826,201907
Rother District Council,07/10/2019,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"25,572.55",Dell Corporation Ltd,Additional Computer Equipment - New PC/Computer,206050,2013234,201907
Rother District Council,01/10/2019,999NOREPORT,Not included in reporting,70739,Capital - Pett Level Coastal Protection,N1003,Construction/Conversion,"27,000.00",Canterbury City Council,Construction/Conversion Capital-Contract Payments - General,205995,2013495,201907
Rother District Council,16/12/2019,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"30,820.00",Penna PLC,Agency Staff,206716,0,201909
Rother District Council,16/10/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2513,Hired and Contracted services,"37,422.04",WYG Environment Planning Transport Ltd,Hired and contracted services - Service fee paid,206151,2013604,201907
Rother District Council,06/12/2019,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"47,721.69",The Planning Inspectorate,Hired and contracted services - LDF Consultancy,206641,0,201909
Rother District Council,16/12/2019,999NOREPORT,Not included in reporting,70744,Capital - 1066 Walk Pathways,N1009,Furniture & Fittings,"58,922.59",The Sussex Sign Company Limited,Furniture and Fittings (Capital spend),206720,2014216,201909
Rother District Council,05/12/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"65,967.07",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,206626,2014049,201909
Rother District Council,04/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"67,652.96",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,206029,2012759,201907
Rother District Council,25/10/2019,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"70,756.10",Biffa Municipal Limited,Capital - Purchase of Equipment,206253,2013128,201907
Rother District Council,01/11/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"71,066.82",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,206296,2013309,201908
Rother District Council,05/11/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"74,222.46",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,206335,2013516,201908
Rother District Council,25/10/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"97,882.84",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,206249,2013127,201907
Rother District Council,25/10/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"107,526.96",Civica UK Ltd,Computer Licences - Computer Licence Renewal,206252,2013520,201907
Rother District Council,25/10/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"987,476.33",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,206248,2013308,201907
Rother District Council,09/12/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"1,006,928.38",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,206665,2014108,201909
,,,,,,,,,,,,,
