Body Name,Order date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Description,OrderNo,TransNo,Period,,,,,
Rother District Council,28/04/2021,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"6,144.00",REDACTED PERSONAL DATA,Hired and contracted services - LDF Consultancy,210646,2024380,202101,,,,,
Rother District Council,10/05/2021,041ENVIRON,Environmental Services,20280,Covid 19 RHSS Reopening High Streets Safely,D2513,Hired and Contracted services,"6,182.00",Rye Town Council,Hired and contracted services - Service fee paid,210794,2024650,202102,,,,,
Rother District Council,21/06/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70748,Capital-Improvements to Northiam Recreation Ground,N1005,Other fees,"6,190.00",Northiam Parish Council,Other Fees - Capital exp Std VAT,211118,0,202103,,,,,
Rother District Council,18/05/2021,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"6,250.00",Computacenter (UK) Ltd,Additional Computer Equipment - New PC/Computer,210862,2025063,202102,,,,,
Rother District Council,27/05/2021,999NOREPORT,Resources,90000,Balance sheet all accounts,R2333,Contract Hire Cars,"6,302.45",Hitachi Capital Vehicle Solutions Ltd,Contract Hire Cars Contract Hire Commercial Costs,210945,2025173,202102,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"6,303.50",Ashburnham and  Penhurst Parish Council,Parish precepts,210686,2024470,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"6,303.50",Ashburnham and  Penhurst Parish Council,Parish precepts,210686,0,202101,,,,,
Rother District Council,01/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,335.13",Griffin and Son,Capital Advances Disabled Facilities Grant,210973,2025248,202102,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,436.11",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,20/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,527.49",Adaptec Mobility Ltd,Capital Advances Disabled Facilities Grant,210579,2024280,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"6,550.00",Mountfield Parish Council,Parish precepts,210703,2024487,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"6,550.00",Mountfield Parish Council,Parish precepts,210703,0,202101,,,,,
Rother District Council,08/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,644.49",Gregory (Kent) Ltd,Capital Advances Disabled Facilities Grant,210469,2023984,202012,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,774.39",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,867.03",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211065,2025615,202103,,,,,
Rother District Council,13/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,917.63",Hedley Visick Ltd,Capital Advances Disabled Facilities Grant,210523,2024135,202101,,,,,
Rother District Council,10/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,000.00",A and A J Bishop,Capital Advances Disabled Facilities Grant,210784,2024714,202101,,,,,
Rother District Council,22/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"7,000.05",Specialist Hygiene Services Ltd,Repairs to Premises - Drainage Clearance,211140,2025619,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,113.63",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,01/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,261.94",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,210971,2025246,202102,,,,,
Rother District Council,10/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,375.49",A and A J Bishop,Capital Advances Disabled Facilities Grant,210783,2024643,202101,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,451.91",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,27/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,499.89",Adaptec Mobility Ltd,Capital Advances Disabled Facilities Grant,210937,2025046,202102,,,,,
Rother District Council,10/06/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,"7,635.00",Lizard Landscape Design Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,211044,0,202103,,,,,
Rother District Council,02/06/2021,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"7,685.98",REDACTED PERSONAL DATA,Hired and contracted services - LDF Consultancy,210980,0,202102,,,,,
Rother District Council,30/04/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,"7,752.00",East Sussex County Council,Hired and contracted services - Plan-Ecological Advice,210726,2024446,202101,,,,,
Rother District Council,07/04/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,"7,842.00",John Preston & Co (Belfast) Ltd,Repairs to Premises - Beach maintenance,210453,2023909,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"8,000.00",Iden Parish Council,Parish precepts,210702,2024486,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"8,000.00",Iden Parish Council,Parish precepts,210702,0,202101,,,,,
Rother District Council,21/05/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2635,Computer Licences,"8,000.00",Destin Solutions Ltd,Computer Licences - New Computer Software,210893,0,202102,,,,,
Rother District Council,21/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,001.64",A and A J Bishop,Capital Advances Disabled Facilities Grant,211132,2025558,202103,,,,,
Rother District Council,25/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,335.94",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,210910,2024980,202102,,,,,
Rother District Council,09/04/2021,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2923,Grants made,"8,400.00",Hastings and Rother Mediation Service,Grants made - Hastings+Rother Mediation Service,210480,2024293,202101,,,,,
Rother District Council,24/06/2021,999NOREPORT,Housing and Community Services,70727,Capital - Refuse Equipment,N1008,Equipment,"8,410.00",PEL UK Rentals Ltd,Capital - Purchase of Equipment,211158,0,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,468.67",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,05/05/2021,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2923,Grants made,"8,500.00",Bexhill Museum Ltd,Grants made - Rother Museum Services  - Annual Support Grant,210750,2024607,202101,,,,,
Rother District Council,27/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,513.54",GMS Adaptations,Capital Advances Disabled Facilities Grant,210938,2025044,202102,,,,,
Rother District Council,08/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"8,750.00",De La Warr Pavilion Charitable Trust,Hired and contracted services - Service fee paid,211015,2025250,202103,,,,,
Rother District Council,08/06/2021,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"8,834.00",Victoria Solutions Ltd t/a Victoria Forms,Hired and Contracted Services - On-line Forms,211022,2025315,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,983.48",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,989.72",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,17/05/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"9,000.00",Battle Chamber of Commerce Marketing,Grants made - SLA Contribution,210861,2024858,202102,,,,,
Rother District Council,30/06/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"9,020.85",Ashdown Site Investigation Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,211208,0,202103,,,,,
Rother District Council,12/04/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,"9,254.00",East Sussex County Council,Hired and contracted services - Plan-Ecological Advice,210511,0,202101,,,,,
Rother District Council,20/04/2021,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,210567,2024193,202101,,,,,
Rother District Council,18/05/2021,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,210865,2024902,202102,,,,,
Rother District Council,27/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"9,940.00",Gainsborough Healthcare Group,Capital Advances Disabled Facilities Grant,210935,2025052,202102,,,,,
Rother District Council,20/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"10,000.00",Parker & Son,Capital Advances Disabled Facilities Grant,210582,2024508,202101,,,,,
Rother District Council,11/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"10,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,210821,2024806,202102,,,,,
Rother District Council,30/06/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"10,000.00",GTA Civils Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,211207,2025784,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"10,163.08",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"10,163.08",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,29/04/2021,999NOREPORT,Housing and Community Services,70727,Capital - Refuse Equipment,N1008,Equipment,"10,236.27",Wybone Ltd,Capital - Purchase of Equipment,210673,0,202101,,,,,
Rother District Council,06/04/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"10,580.00",Safe Water.io,Hired and contracted services - Legionella Sampling and Monitoring,210443,0,202101,,,,,
Rother District Council,12/05/2021,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"11,093.28",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,210826,2024926,202102,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"11,228.21",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,12/04/2021,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"11,373.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,210510,2024224,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"11,500.00",Beckley Parish Council,Parish precepts,210687,2024472,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"11,500.00",Beckley Parish Council,Parish precepts,210687,0,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"11,500.00",Pett Parish Council,Parish precepts,210706,2024490,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"11,500.00",Pett Parish Council,Parish precepts,210706,0,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"13,000.00",Catsfield Parish Council,Parish precepts,210693,2024478,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"13,000.00",Catsfield Parish Council,Parish precepts,210693,0,202101,,,,,
Rother District Council,20/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"13,127.62",GMS Adaptations,Capital Advances Disabled Facilities Grant,210586,2024288,202101,,,,,
Rother District Council,10/05/2021,071STRAT,Strategy and Planning,20250,Planning Policy,D2509,Consultants and Other Services,"13,240.70",REDACTED PERSONAL DATA,Consultants and other services - Consultants Fees,210789,2025270,202102,,,,,
Rother District Council,22/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"14,000.07",Specialist Hygiene Services Ltd,Repairs to Premises - Public Conveniences - Various repairs,211140,2025619,202103,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"14,115.50",Crowhurst Parish Council,Parish precepts,210694,2024494,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"14,115.50",Crowhurst Parish Council,Parish precepts,210694,0,202101,,,,,
Rother District Council,13/04/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,"14,299.90",EA Group UK Ltd,Repairs to Premises - Beach maintenance,210516,2024217,202101,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"14,705.34",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"14,896.02",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"14,896.02",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,24/06/2021,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,"15,400.00",Computacenter (UK) Ltd,Computer Equipment - Computer peripherals,211161,0,202103,,,,,
Rother District Council,07/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"15,635.00",TOTAL PROJECT MANAGEMENT (UK) LTD,Capital Advances Disabled Facilities Grant,211006,2025337,202103,,,,,
Rother District Council,22/06/2021,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2922,Subscriptions,"17,000.00",Institute of Customer Service,Subscriptions - Subscription to Organisations,211139,2025627,202103,,,,,
Rother District Council,21/04/2021,091HOUSING,Housing and Community Services,20113,Bexhill Leisure Pool,B1100,Repairs to Premises,"17,102.36",Alfa Electric Ltd,Repairs to Premises - Repairs Roofing Works,210599,2025184,202101,,,,,
Rother District Council,23/04/2021,999NOREPORT,Resources,90000,Balance sheet all accounts,P1101,Vat Payments/(Receipts),"17,565.00",HM Revenue & Customs,Agreed Payment to VAT Office,210620,2024510,202101,,,,,
Rother District Council,30/04/2021,031RESOURCES,Chief Executive & Corporate Core,20182,Legal Services,E1101,Third party payment other LAs,"17,654.11",Wealden District Council,Third party payment other LAs - legal counsel costs to wealden-shared cost,210719,2024721,202101,,,,,
Rother District Council,08/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2513,Hired and Contracted services,"18,000.00",Brochure Connect Ltd,Hired and contracted services - Battle & Rye TIC,211013,2025446,202103,,,,,
Rother District Council,05/05/2021,041ENVIRON,Environmental Services,20195,Caravan Licences & Travellers,D2513,Hired and Contracted services,"18,137.00",East Sussex County Council,Hired and contracted services - Service fee paid,210757,2024720,202102,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"18,500.00",Peasmarsh Parish Council,Parish precepts,210705,2024489,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"18,500.00",Peasmarsh Parish Council,Parish precepts,210705,0,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,18587.5,Brede Parish Council,Parish precepts,210689,2024474,"202,101.00",,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"18,587.50",Brede Parish Council,Parish precepts,210689,0,202101,,,,,
Rother District Council,19/04/2021,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"20,845.71",REDACTED PERSONAL DATA,Insurance - Property building Insurance,210558,2024177,202101,,,,,
Rother District Council,19/04/2021,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"21,174.20",REDACTED PERSONAL DATA,Insurance - Property building Insurance,210559,2024176,202101,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"21,184.05",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,04/05/2021,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,210740,2024522,202101,,,,,
Rother District Council,04/05/2021,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,210740,2025635,202101,,,,,
Rother District Council,04/05/2021,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,210740,0,202101,,,,,
Rother District Council,04/05/2021,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,210740,0,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"21,717.50",Hurst Green Parish Council,Parish precepts,210700,2024484,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"21,717.50",Hurst Green Parish Council,Parish precepts,210700,0,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"22,670.50",Westfield Parish Council,Parish precepts,210714,2024498,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"22,670.50",Westfield Parish Council,Parish precepts,210714,0,202101,,,,,
Rother District Council,21/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"22,964.10",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,211130,2025554,202103,,,,,
Rother District Council,13/04/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"24,000.00",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,210517,2025254,202101,,,,,
Rother District Council,12/05/2021,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"25,500.00",Paystream My Max Ltd,Consultants and other services - Consultants Fees,210825,2025687,202102,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"28,592.00",Sedlescombe Parish Council,Parish precepts,210710,2024493,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"28,592.00",Sedlescombe Parish Council,Parish precepts,210710,0,202101,,,,,
Rother District Council,14/05/2021,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,"30,000.00",CFH Docmail Ltd,Third party payment private contractors - Payments to Contractor,210845,2025059,202102,,,,,
Rother District Council,08/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"30,000.00",East Sussex County Council,Hired and contracted services - Locate East Sussex,211014,2025647,202103,,,,,
Rother District Council,27/05/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"30,556.66",R H Partnership Architects Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,210932,2025166,202102,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"31,500.00",Fairlight Parish Council,Parish precepts,210698,2024482,202101,,,,,
