Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.13,Ecotricity Ltd,Electricity - Electricity Charges,2027825,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,19.33,Ecotricity Ltd,Electricity - Electricity Charges,2027820,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,38.89,Ecotricity Ltd,Electricity - Electricity Charges,2027821,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,5.18,Ecotricity Ltd,Electricity - Electricity Charges,2027822,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,10.35,Ecotricity Ltd,Electricity - Electricity Charges,2027823,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,19.00,Ecotricity Ltd,Electricity - Electricity Charges,2027824,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,45.12,Ecotricity Ltd,Electricity - Electricity Charges,2027825,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,32.36,Ecotricity Ltd,Electricity - Electricity Charges,2027821,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,4.31,Ecotricity Ltd,Electricity - Electricity Charges,2027822,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,1.63,Ecotricity Ltd,Electricity - Electricity Charges,2027823,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,3.00,Ecotricity Ltd,Electricity - Electricity Charges,2027824,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,7.12,Ecotricity Ltd,Electricity - Electricity Charges,2027825,202107
Rother District Council,07/06/2021,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,"5,000.00",Seaview,Grants made - Crime Prevention Initiative (JAG),2028398,202108
Rother District Council,09/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A2203,Training,289.00,Lloyds Bank,Training,2027669,202107
Rother District Council,09/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2922,Subscriptions,105.00,Lloyds Bank,Subscriptions - Subscription to Organisations,2027669,202107
Rother District Council,09/06/2021,031RESOURCES,Chief Executive & Corporate Core,20276,COVID19 RDC expenditure,D1201,Equipment & Materials,214.46,Lloyds Bank,Equipment & materials - Miscellaneous,2027668,202107
Rother District Council,09/06/2021,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,770.30,Lloyds Bank,Hired and contracted services - Syrian Misc,2027667,202107
Rother District Council,09/06/2021,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2420,General office supplies (Stationery purchased from ext suppliers),4.17,Lloyds Bank,General office supplies - Stationary,2027671,202107
Rother District Council,09/06/2021,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),24.41,Lloyds Bank,General office supplies - Stationary,2027670,202107
Rother District Council,09/06/2021,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),2.58,Lloyds Bank,General office supplies - Stationary,2027670,202107
Rother District Council,09/06/2021,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),4.56,Lloyds Bank,General office supplies - Stationary,2027670,202107
Rother District Council,10/06/2021,101RESOURCES,Resources,20222,Accountancy,D2922,Subscriptions,"2,512.00",Association for Public Service Excellence (APSE),Subscriptions - Subscription to Organisations,2027743,202107
Rother District Council,13/06/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,611.59,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2028212,202107
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,25.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028909,202108
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,25.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028909,202108
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,25.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028909,202108
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028911,202108
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,390.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028911,202108
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028911,202108
Rother District Council,17/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,286.60,Fleet (Line Markers) Ltd,Repairs to Premises - White Lining in Car Parks,2029170,202109
Rother District Council,21/06/2021,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,487.93,Civica UK Ltd,Computer Licences - Website Management,2028794,202109
Rother District Council,23/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,D2513,Hired and Contracted services,"2,500.00",Potter Raper Ltd,Hired and contracted services - Service fee paid,2028297,202108
Rother District Council,23/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2202,Gas,11.10,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2027604,202107
Rother District Council,23/06/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2202,Gas,11.47,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2027604,202107
Rother District Council,23/06/2021,031RESOURCES,Chief Executive & Corporate Core,20176,Administrative Offices - Print Room,B2202,Gas,69.60,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2027604,202107
Rother District Council,23/06/2021,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,244.48,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2027604,202107
Rother District Council,23/06/2021,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2202,Gas,803.32,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2027604,202107
Rother District Council,24/06/2021,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,285.90,Fleet (Line Markers) Ltd,Equipment & Materials - Car Parks various,2029039,202109
Rother District Council,29/06/2021,021CORP,Corporate Services & Human Resources,20168,Police Crime Commissioners,D2513,Hired and Contracted services,210.00,The Cherry Tree Inn Limited,Hired and Contracted services,2028385,202108
Rother District Council,29/06/2021,021CORP,Corporate Services & Human Resources,20165,ESCC Elections,D2513,Hired and Contracted services,210.00,The Cherry Tree Inn Limited,Hired and Contracted services,2028385,202108
Rother District Council,01/07/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2922,Subscriptions,95.00,Rother Association of Local Councils,Subscriptions - Subscription to Organisations,2027943,202107
Rother District Council,01/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2621,Telephones,10.00,Commtel Ltd T/A Teleguard,Equipment & Materials - Access cards and systems,2028702,202109
Rother District Council,02/07/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,111.41,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2028570,202108
Rother District Council,02/07/2021,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,30.00,Travelodge - FIS Payments UK Ltd,Interest Paid - Late Invoice Payment Fee,2028570,202108
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2201,Electricity,35.56,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B2201,Electricity,17.44,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,22.23,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,22.23,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,22.23,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,22.22,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,B2201,Electricity,26.35,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,882.90,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,873.67,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20151,Udimore Workshops,B2201,Electricity,28.88,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,14.59,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,14.59,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,14.59,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,14.59,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,656.67,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,283.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.84,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.84,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.84,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B2201,Electricity,32.73,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,679.65,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.16,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.16,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,15.16,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,16.78,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,B2201,Electricity,28.70,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,B2201,Electricity,27.23,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B2201,Electricity,33.14,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,031RESOURCES,Chief Executive & Corporate Core,20176,Administrative Offices - Print Room,B2201,Electricity,83.74,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2201,Electricity,"1,856.26",Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,031RESOURCES,Chief Executive & Corporate Core,20177,Administrative Offices - Rear Depot,B2201,Electricity,33.42,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B2201,Electricity,364.58,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B2201,Electricity,338.47,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,117.57,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,26.69,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,46.47,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,26.89,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,28.79,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,47.30,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,33.39,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,28.74,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.29,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.30,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,16.83,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,54.91,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,27.62,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.55,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.55,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,55.95,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,79.89,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,40.76,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,17.44,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,26.63,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,35.15,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,12.43,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,28.74,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,11.54,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
Rother District Council,07/07/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,24.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2027636,202107
