Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,253.95,Lloyds Bank,Hired and contracted services - Service fee paid,2034376,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,10.00,Lloyds Bank,Hired and contracted services - Service fee paid,2034376,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,75.26,Lloyds Bank,Computer Equipment - Computer peripherals,2034380,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,27.14,Lloyds Bank,Computer Equip Maintenance - IT EQUIP MAINT-Air Conditioning,2034380,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,212.90,Lloyds Bank,Computer Equipment - Computer peripherals,2034380,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),29.32,Lloyds Bank,General office supplies - Stationery,2034380,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,275.10,Lloyds Bank,Computer Equip Maintenance - IT EQUIP MAINT-Air Conditioning,2034380,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,18.36,Lloyds Bank,Computer Equip Maintenance,2034380,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2513,Hired and Contracted services,860.00,REDACTED PERSONAL DATA,Hired and contracted services - Service fee paid,2034384,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,23.00,Lloyds Bank,Furniture & Fittings - Purchase of office equipment,2034384,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,47.17,Lloyds Bank,Repairs to Premises - Repairs Refurbishment of premises,2034384,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,388.50,Lloyds Bank,Hires and contracted services - Syrian-Bus Pass,2034385,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,3.80,Lloyds Bank,Hired and contracted services - Syrian Misc,2034385,202204
Rother District Council,09/03/2022,999NOREPORT,Housing and Community Services,70714,Capital - Community Grants,N1011,Capital Grants,300.00,The Gambling Commission,Capital Grants - Community Grants Scheme,2034387,202204
Rother District Council,09/03/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A2203,Training,165.00,Lloyds Bank,Training,2034389,202204
Rother District Council,09/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2922,Subscriptions,-87.51,Lloyds Bank,Subscriptions - Subscription to Organisations,2034389,202204
Rother District Council,09/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2922,Subscriptions,-87.48,Lloyds Bank,Subscriptions - Subscription to Organisations,2034389,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.98,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2034380,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,156.43,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2034380,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.98,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2034380,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,97.76,Lloyds Bank,Accommodation Costs,2034381,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1.83,Lloyds Bank,Accommodation Costs,2034381,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,204.96,Lloyds Bank,Accommodation Costs,2034386,202204
Rother District Council,10/03/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,41.05,Lloyds Bank,Bank Charges,2034957,202205
Rother District Council,23/03/2022,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,"3,822.00",J M Waste Management Limited,Hired and contracted services - Service fee paid,2034787,202205
Rother District Council,23/03/2022,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,850.00,East Sussex Fire & Rescue Service,Grants made - Crime Prevention Equipment (JAG),2035866,202206
Rother District Council,29/03/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"7,200.00",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034103,202204
Rother District Council,31/03/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"2,312.68",The Pelham Building Enterprises Ltd,Construction/Conversion Capital-Contract Payments - General,2034445,202204
Rother District Council,31/03/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"1,187.32",The Pelham Building Enterprises Ltd,Construction/Conversion Capital-Contract Payments - General,2034446,202204
Rother District Council,31/03/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,D1201,Equipment & Materials,340.73,Specialist Hygiene Services Ltd,Equipment & Materials - PCs Equipment,2034935,202205
Rother District Council,01/04/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2621,Telephones,8.80,Commtel Ltd T/A Teleguard,Equipment & Materials - Access cards and systems,2034093,202204
Rother District Council,01/04/2022,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,"2,250.20",Vodafone Ltd,Computer Equip Maintenance - Maintenance of Network Equipment,2035876,202206
Rother District Council,05/04/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2203,Training,82.00,Institute of Licensing (Events) Ltd,Training,2035499,202206
Rother District Council,08/04/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2421,Water,14.84,South East Water Ltd,Water - Water Charges,2034162,202204
Rother District Council,08/04/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2422,Sewerage,25.21,South East Water Ltd,Sewerage - Sewerage Charges,2034162,202204
Rother District Council,11/04/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70766,Capital - Purchase 1-9 Buckhurst Place - Sainsbury�s,N1002,Land & Property fees,"47,425.00",Newsteer Ltd,Land & Property fees Capital-Land and Propty - Fees Etc.,2035273,202205
Rother District Council,11/04/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,44.09,Lloyds Bank,Bank Charges,2034959,202205
Rother District Council,14/04/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,26.30,Value Products Ltd,Equipment & Materials - First Aid Equipment,2034319,202204
Rother District Council,14/04/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"5,887.50",Brighton Housing Trust (BHT),Hired and Contracted services,2033563,202204
Rother District Council,19/04/2022,101RESOURCES,Resources,20211,Public Accountabilty-Resources,D2922,Subscriptions,"2,445.00",West Devon Borough Council,Subscriptions - Mem-Sparsity Partnrship Rural Servs,2035196,202205
Rother District Council,20/04/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"2,650.00",D M Building Services & Son,Repairs to Premises - Sand Clearance at Camber,2034299,202204
Rother District Council,22/04/2022,999NOREPORT,Housing and Community Services,70725,Capital - Blackfriars,N1002,Land & Property fees,"1,042.50",Bevan Brittan LLP,Land & Property fees Capital-Land and Propty - Fees Etc.,2034140,202204
Rother District Council,28/04/2022,999NOREPORT,Housing and Community Services,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"3,994.50",Bevan Brittan LLP,Hired and contracted services - Legal Advice,2034939,202205
Rother District Council,04/05/2022,091HOUSING,Housing and Community Services,20304,Housing First,B1100,Repairs to Premises,43.74,Wolseley UK Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2035174,202205
Rother District Council,06/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,109.21,Ecotricity Ltd,Electricity - Electricity Charges,2035667,202206
Rother District Council,06/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,95.24,Ecotricity Ltd,Electricity - Electricity Charges,2035666,202206
Rother District Council,09/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A2203,Training,319.20,Professional Development Group T/A Government Events,Training,2034130,202204
Rother District Council,10/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,150.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2034666,202204
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,70.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2034667,202204
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,357.90,Palmstead Nurseries Ltd,Equipment & Materials - Parks-Purchase of Planting Material,2034021,202204
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,-130.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2032744,202204
Rother District Council,12/05/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,130.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2032744,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,110.00,O2 (UK) Ltd,Telephones,2034266,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,326.00,O2 (UK) Ltd,Telephones,2034267,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,558.10,O2 (UK) Ltd,Telephones,2034263,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,607.17,O2 (UK) Ltd,Telephones,2034268,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,110.00,O2 (UK) Ltd,Telephones,2034264,202204
Rother District Council,13/05/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,55.00,O2 (UK) Ltd,Telephones,2034265,202204
Rother District Council,15/05/2022,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,622.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2034269,202205
Rother District Council,15/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,104.01,Allstar Business Solutions,Derv,2034205,202204
Rother District Council,15/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,63.03,Allstar Business Solutions,Derv,2034205,202204
Rother District Council,15/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,60.01,Allstar Business Solutions,Derv,2034205,202204
Rother District Council,15/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2034205,202204
Rother District Council,18/05/2022,101RESOURCES,Resources,20314,Payments to Ukrainian guests,D2513,Hired and Contracted services,335.00,Post Office Ltd,Hired and contracted services - Service fee paid,2033908,202204
Rother District Council,18/05/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,54.69,Wightman and Parrish Ltd,Cleaning materials - Premises,2034507,202204
Rother District Council,18/05/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"1,200.00",The Pelham Building Enterprises Ltd,Construction/Conversion Capital-Contract Payments - General,2034474,202204
Rother District Council,18/05/2022,999NOREPORT,Housing and Community Services,70762,Capital - Bexhill Promenade Shelter One,D2513,Hired and Contracted services,283.14,Alsford Timber Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2034564,202205
Rother District Council,20/05/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2312,Refreshments,71.47,Booker Ltd,Refreshments - Catering/Refreshments for Meetings,2034215,202204
Rother District Council,20/05/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2312,Refreshments,72.92,Booker Ltd,Refreshments - Catering/Refreshments for Meetings,2034215,202204
Rother District Council,25/05/2022,091HOUSING,Housing and Community Services,20125,Coast Protection,B2201,Electricity,128.91,Npower Ltd,Electricity - Electricity Charges,2034094,202204
Rother District Council,25/05/2022,031RESOURCES,Chief Executive & Corporate Core,20176,Administrative Offices - Print Room,B2202,Gas,104.16,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2034478,202204
Rother District Council,25/05/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,A2203,Training,325.00,Partnership Media Group Ltd t/a GovNet Communications,Training,2034095,202204
Rother District Council,25/05/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2202,Gas,793.65,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2034478,202204
Rother District Council,25/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2202,Gas,321.78,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2034478,202204
Rother District Council,26/05/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"5,000.00",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034101,202204
Rother District Council,27/05/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,47-48 Havelock Road Ltd,Accommodation Costs,2033853,202204
Rother District Council,29/05/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"1,000.00",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034092,202204
Rother District Council,30/05/2022,101RESOURCES,Resources,20314,Payments to Ukrainian guests,D2513,Hired and Contracted services,"1,000.00",Post Office Ltd,Hired and contracted services - Service fee paid,2033898,202204
Rother District Council,30/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,540.00,Coussens Cranes Limited,Repairs to Premises - Parks- Landscaping Works,2034349,202204
Rother District Council,30/05/2022,101RESOURCES,Resources,20239,Computer Services,D2634,Computer Consumables,256.74,Softcat PLC,Computer Consumables - InkJet Cartridge,2033205,202204
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,575.00,Roadside Technologies Ltd,Equipment & Materials - Car Parks various,2035280,202205
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,106.94,Allstar Business Solutions,Derv,2034206,202204
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,107.66,Allstar Business Solutions,Derv,2034206,202204
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2034206,202204
Rother District Council,31/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,70.83,Allstar Business Solutions,Derv,2034206,202204
Rother District Council,31/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,66.67,Allstar Business Solutions,Derv,2034206,202204
Rother District Council,31/05/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2034206,202204
Rother District Council,31/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,101.87,Allstar Business Solutions,Derv,2034206,202204
Rother District Council,31/05/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,879.86,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2034199,202204
Rother District Council,31/05/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,17.47,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2034200,202204
Rother District Council,31/05/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,11.50,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2034201,202204
Rother District Council,31/05/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,26.51,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2034202,202204
Rother District Council,31/05/2022,999NOREPORT,Housing and Community Services,70718,Capital - Sidley Recreation Ground,N1004,Architects & Consultant Fees,"3,200.00",Faithorn Farrell Timms LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034018,202204
Rother District Council,01/06/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,52.95,Beaming Ltd,Telephones - Broadband Connection,2034197,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,964.66,Lloyds Bank,Bank Charges,2034279,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034271,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034276,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,280.00,Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2034262,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,149.50,Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2034261,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,26.01,Lloyds Bank,Bank Charges,2034211,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034275,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"2,892.54",Lloyds Bank,Bank Charges,2034280,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034278,202204
Rother District Council,01/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"8,333.33",Paramount Independent Property Services LLP,Accommodation Costs,2033353,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,381.77,Lloyds Bank,Bank Charges,2034212,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034277,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034273,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,40.00,Lloyds Bank,Bank Charges,2034274,202204
Rother District Council,01/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2034272,202204
Rother District Council,02/06/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,26.29,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2034992,202206
Rother District Council,02/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,495.52,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2033915,202204
Rother District Council,02/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,430.62,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2033915,202204
Rother District Council,02/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,585.76,Travelodge - FIS Payments UK Ltd,Accommodation Costs,2033915,202204
Rother District Council,04/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,500.00,Peter Wilson T/A Friendly Pete,Hired and Contracted services,2034318,202204
Rother District Council,06/06/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2623,Radios and licences,85.00,Ofcom - Radio Licence Fees,Radios and licences - Radio/Transmitter Licences,2034538,202204
Rother District Council,06/06/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20268,Property Investment Strategy � Glovers Farm sites,B2422,Sewerage,790.00,Sea Change Sussex,Sewerage,2033385,202205
