Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,29/02/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,440,DBS The Disclosure and Barring Service,Hired and contracted services - Service fee paid,2018374,202004
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,850,Meridian Surveyors,Hired and contracted services - Service fee paid,2019557,202006
Rother District Council,02/03/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,35.53,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Telephone Call Costs+Line Rental,2016861,202004
Rother District Council,05/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,1023,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2018232,202004
Rother District Council,05/03/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,A2203,Training,295.83,Lessonbase Projects Ltd,Training,2019502,202006
Rother District Council,05/03/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,A2203,Training,140,Lessonbase Projects Ltd,Training,2019502,202006
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.5,Friday Ad,Advertising - Newspapers/Magazine,2018378,202004
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.5,Friday Ad,Advertising - Newspapers/Magazine,2018378,202004
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.5,Friday Ad,Advertising - Newspapers/Magazine,2018378,202004
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,-33.22,Aspli.com,Cleaning materials - Premises,2018378,202004
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2352,Clothing and Uniforms,453,Safequip Ltd,Clothing and Uniforms - Mens Protective-Other,2018376,202004
Rother District Council,09/03/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2352,Clothing and Uniforms,329,Brosch Direct ltd,Clothing and Uniforms - Mens Protective-Other,2018379,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,91.66,Amazon.co.uk,Computer Equipment - Carry Case,2018378,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,25.98,123 Reg Ltd,Computer Licences - Domain Name Renewal,2018378,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,63.96,123 Reg Ltd,Computer Licences - Domain Name Renewal,2018378,202004
Rother District Council,09/03/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,79.74,Amazon.co.uk/ Techgear Solutions Direct Ltd,Equipment & Materials - Purchase of Tools,2018379,202004
Rother District Council,09/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20273,Environment Sustainability Strategy,D2420,General office supplies (Stationery purchased from ext suppliers),210,www.hotline.co.uk,General office supplies - Stationery (Stationery Services to buy ONLY),2018378,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),105,Idealenvelo,General office supplies - Stationery (Stationery Services to buy ONLY),2018378,202004
Rother District Council,09/03/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,1129.63,"Various - Staegecoach, Southern Railway, Pest Control Direct",Hired and contracted services - Syrian Misc,2018375,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,67.5,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Telephone Call Costs+Line Rental,2018187,202004
Rother District Council,09/03/2020,071STRAT,Strategy and Planning,20246,Planning Applications,A2203,Training,305,RTPI,Training,2018376,202004
Rother District Council,09/03/2020,101RESOURCES,Resources,20222,Accountancy,A2203,Training,337.87,Powdermills Hotel,Training,2018377,202004
Rother District Council,09/03/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,46.45,Number 1 Plates,Vehicle Repairs & Servicing,2018379,202004
Rother District Council,11/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2201,Electricity,46.11,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018747,202005
Rother District Council,13/03/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,934.12,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2018495,202004
Rother District Council,17/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,29.77,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018049,202004
Rother District Council,18/03/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,129.32,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2018233,202004
Rother District Council,24/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,393.47,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018019,202004
Rother District Council,24/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2422,Sewerage,116.95,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018019,202004
Rother District Council,24/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,203.02,Scottish Water Business Stream Limited,Water - Water Charges,2018019,202004
Rother District Council,24/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2421,Water,65.04,Scottish Water Business Stream Limited,Water - Water Charges,2018019,202004
Rother District Council,26/03/2020,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2422,Sewerage,142.18,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018043,202004
Rother District Council,26/03/2020,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2421,Water,99.85,Scottish Water Business Stream Limited,Water - Water Charges,2018043,202004
Rother District Council,27/03/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,4795,Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2018497,202004
Rother District Council,28/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,495,1066 Removal Services,Removals and Storage,2018498,202004
Rother District Council,30/03/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,308.44,Civica UK Ltd,Computer Licences - Website Management,2019371,202006
Rother District Council,31/03/2020,999NOREPORT,Housing and Community Services,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1007,Plant & Machinery,2354.3,TPGEO,Capital - Plant and Property,2018179,202004
Rother District Council,31/03/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,7029.76,The Build Works,Capital Advances Disabled Facilities Grant,2019489,202006
Rother District Council,31/03/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,7754,REDACTED PERSONAL DATA,Hired and contracted services - LDF Consultancy,2016372,202004
Rother District Council,31/03/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,42,REDACTED PERSONAL DATA,Hired and contracted services - LDF Consultancy,2016372,202004
Rother District Council,31/03/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,240,DBS The Disclosure and Barring Service,Hired and contracted services - Service fee paid,2018373,202004
Rother District Council,31/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,641.53,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018028,202004
Rother District Council,31/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,386.76,Scottish Water Business Stream Limited,Water - Water Charges,2018028,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,1568.3,Lloyds Bank,Bank Charges,2018197,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018188,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018189,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018190,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018191,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018192,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2018193,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,20.5,Lloyds Bank,Bank Charges,2018194,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,148.05,Lloyds Bank,Bank Charges,2018195,202004
Rother District Council,01/04/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,978.36,Lloyds Bank,Bank Charges,2018196,202004
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,558.13,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,826.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,730.66,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,192.78,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,688.31,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,826.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,605.67,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,275.34,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,330.41,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,578.18,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,523.11,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,247.77,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,550.6,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,302.83,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,730.15,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1195.2,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,464.97,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,912.6,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1211.08,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1211.08,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,1721.81,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,285.84,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,381.21,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,317.69,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,349.45,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,381.21,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,285.8,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2019148,202005
Rother District Council,01/04/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2018146,202004
Rother District Council,01/04/2020,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,4047.9,Guestling Parish Council,Parish precepts,2018005,202004
Rother District Council,02/04/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,28.62,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Telephone Call Costs+Line Rental,2019089,202006
Rother District Council,03/04/2020,101RESOURCES,Resources,20222,Accountancy,D2922,Subscriptions,2467,Association for Public Service Excellence (APSE),Subscriptions - Subscription to Organisations,2018704,202005
Rother District Council,06/04/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,106,Lloyds Bank,Bank Charges,2019079,202005
Rother District Council,09/04/2020,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,260.4,Canon (UK) Ltd,Computer Equip Maintenance - Maintenance re Colourwave Printer,2017424,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,30,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,4.5,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018149,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20197,Service Manager Env Serv,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.23,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018186,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20263,"Head of Service Acquisitions, Transformation and Regeneration",D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018181,202004
Rother District Council,13/04/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,,Mobile Phones,2018180,202004
Rother District Council,13/04/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2018180,202004
