Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"5,198.06",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207804,2016670,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"13,061.08",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207804,2016670,202001
Rother District Council,20/04/2020,041ENVIRON,Environmental Services,20195,Caravan Licences & Travellers,D2513,Hired and Contracted services,"17,958.00",East Sussex County Council,Hired and contracted services - Service fee paid,207805,2016655,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"29,739.01",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207804,2016670,202001
Rother District Council,21/04/2020,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"10,062.10",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,207813,2016837,202001
Rother District Council,22/04/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"40,000.00",Wilks Head and Eve LLP,Hired and contracted services - Valuation Services,207827,0,202001
Rother District Council,23/04/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,"42,890.00",Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks various,207837,0,202001
Rother District Council,24/04/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"59,999.97",Southern Testing Laboratories Limited,Hired and contracted services - ecology work-blackfriars,207841,2017728,202001
Rother District Council,27/04/2020,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,E1101,Third party payment other LAs,"56,362.66",Wealden District Council,Third party payment other LAs - legal counsel costs to wealden-shared cost,207848,2016846,202001
Rother District Council,30/04/2020,091HOUSING,Housing and Community Services,20110,Battle Sports Centre,B1100,Repairs to Premises,"6,000.00",East Sussex County Council,Repairs to Premises - Repairs/Maintenance - various,207859,2016975,202001
Rother District Council,01/05/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"520,850.31",Baily Garner LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,207864,2017911,202002
Rother District Council,04/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"19,482.13",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207872,2017019,202002
Rother District Council,04/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"1,047,195.26",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207871,2017600,202002
Rother District Council,04/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"1,047,195.26",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207871,0,202002
Rother District Council,04/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"1,047,195.26",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207871,0,202002
Rother District Council,05/05/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"34,750.22",GGP Systems Ltd,Computer Licences GIS System,207880,2017021,202002
Rother District Council,05/05/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"69,514.37",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,207892,2017022,202002
Rother District Council,12/05/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,"5,000.00",DBS The Disclosure and Barring Service,Hired and contracted services - Service fee paid,207948,2017560,202002
Rother District Council,13/05/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"5,888.30",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,207961,2017653,202002
Rother District Council,13/05/2020,101RESOURCES,Resources,20209,Corporate management,D2516,Audit fees,"9,264.00",Grant Thornton UK LLP,Audit Fees - External Audit,207963,2017195,202002
Rother District Council,18/05/2020,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"20,176.60",Biffa Municipal Limited,Capital - Purchase of Equipment,207981,2017290,202002
Rother District Council,19/05/2020,101RESOURCES,Resources,20222,Accountancy,D2513,Hired and Contracted services,"5,000.00",Inform CPI Ltd,Hired and contracted services - Service fee paid,207986,2017556,202002
Rother District Council,20/05/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,730.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208004,2017328,202002
Rother District Council,20/05/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"46,879.35",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208004,2017328,202002
Rother District Council,21/05/2020,101RESOURCES,Resources,20222,Accountancy,D2635,Computer Licences,"5,666.05",Integra Associates Ltd,Computer Licences - New Computer Software,208017,2017784,202002
Rother District Council,22/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"9,914.44",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208023,2017394,202002
Rother District Council,22/05/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"14,855.48",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208023,2017394,202002
Rother District Council,26/05/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,"6,340.00",Poulton Remedial Services Ltd,Repairs to Premises -  Building Surveys and Inspection,208026,0,202002
Rother District Council,28/05/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20232,Nlpg-E-Government,D2635,Computer Licences,"7,650.00",GGP Systems Ltd,Computer Licences GIS System,208040,0,202002
Rother District Council,02/06/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"58,360.00",Built Environment Design Partnership Limited,Architects & Consultant Fees Capital-Architect and Conslt Fees,208061,2017546,202003
Rother District Council,02/06/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"63,146.94",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,208063,2017540,202003
Rother District Council,03/06/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,"7,770.00",Colin A May,Equipment & Materials -  Parks- Benches repairs,208075,0,202003
Rother District Council,04/06/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,"13,755.00",Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks various,208083,0,202003
Rother District Council,08/06/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"9,408.00",M&W Property Management Ltd,Hired and contracted services - Syrian Resettlement Programme-Rent,208093,2017603,202003
Rother District Council,09/06/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,"12,820.00",N.R. Coppard Groundworks Ltd,Repairs to Premises - Beach maintenance,208108,0,202003
Rother District Council,10/06/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"6,345.00",Civica UK Ltd,Computer Licences - New Computer Software,208123,0,202003
Rother District Council,10/06/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,"26,000.00",DSI Billing Services Ltd,Postages - DSI Billing,208121,0,202003
Rother District Council,11/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20142,Performance Management,E1101,Third party payment other LAs,"5,475.00",East Sussex County Council,Third party payment other LAs - Health Overview Scrutiny Com Cont,208129,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"3,197.70",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"3,197.70",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"4,264.59",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"4,264.59",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,201.57",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,544.44",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,544.44",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,544.44",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,852.00",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"6,000.00",Bevan Brittan LLP,Hired and contracted services - Legal Advice,208135,2017692,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,159.56",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,243.82",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,208137,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,468.00",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,775.56",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"7,700.11",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,168.16",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"8,173.88",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"9,240.77",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"9,240.77",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"10,209.21",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"13,370.72",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"13,543.97",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"13,543.97",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"19,261.33",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,208136,0,202003
Rother District Council,15/06/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"7,200.00",East Sussex County Council,Hired and contracted services - AONB Management,208142,0,202003
Rother District Council,16/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2507,Security Services,"9,000.00",AP Security (APS) Ltd,Security services provided,208158,0,202003
Rother District Council,16/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"37,509.00",Freedom Leisure,Hired and Contracted Services � Covid19 Support to partner organisations,208159,2017983,202003
Rother District Council,19/06/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"7,504.42",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208180,2017867,202003
Rother District Council,19/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2639,Departmental Systems,"9,000.00",Ascendant Solutions Limited,Departmental Systems - Covid 19 Changes to departmental systems,208178,2017819,202003
Rother District Council,19/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"11,220.00",London Borough of Southwark,Hired and contracted services - Legal Advice,208184,0,202003
Rother District Council,19/06/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"12,000.00",Firmstep Ltd,Computer Licences - New Computer Software,208179,0,202003
Rother District Council,24/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D1206,Furniture & Fittings,"9,104.06",Team Interiors LTD,Furniture & Fittings - New Reception Furniture,208207,2017862,202003
Rother District Council,29/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),A1110,Agency Staff,"5,769.00",Hastings Borough Council,Agency Staff,208239,0,202003
Rother District Council,29/06/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,"12,106.40",Contract Sign Systems,Equipment & Materials - Purchase of Signs,208238,0,202003
Rother District Council,30/06/2020,999NOREPORT,Not included in reporting,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1004,Architects & Consultant Fees,"10,000.00",Canterbury City Council,Architects & Consultant Fees Capital-Architect and Conslt Fees,208259,0,202003
Rother District Council,30/06/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,"15,486.82",Eurotec Distribution Ltd t/a Media Resources,Computer Equipment - New - Computer Hardware,208256,0,202003
