Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,31/01/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),D2513,Hired and Contracted services,200,Jamie Ballan Associates Ltd,Hired and contracted services - Fire Risk Assessments,2016887,202002
Rother District Council,31/01/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,600,Jamie Ballan Associates Ltd,Hired and contracted services - Fire Risk Assessments,2016887,202002
Rother District Council,31/01/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,200,Jamie Ballan Associates Ltd,Hired and contracted services - Fire Risk Assessments,2016887,202002
Rother District Council,31/01/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,200,Jamie Ballan Associates Ltd,Hired and contracted services - Fire Risk Assessments,2016887,202002
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,A2203,Training,860,GT Access Ltd,Training,2016746,202002
Rother District Council,04/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),49.67,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2016508,202001
Rother District Council,04/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"2,500.00",De La Warr Pavilion Charitable Trust,Grants made - Bexhill Jobs and apprenticeship fair,2017179,202002
Rother District Council,10/02/2020,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,65.07,Lloyds Bank,,2017775,202003
Rother District Council,10/02/2020,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,65.07,Lloyds Bank,,2017775,202003
Rother District Council,10/02/2020,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,14.1,Lloyds Bank,,2017775,202003
Rother District Council,10/02/2020,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,57.23,Lloyds Bank,,2017775,202003
Rother District Council,10/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,91.58,Lloyds Bank,Equipment & Materials - Parks - Horticultural Sundries,2017776,202003
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,445.87,Posturite (UK) Ltd,Equipment & Materials - Health and Safety Act Equipment,2016785,202001
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20156,Representing Local Interest,D2734,Members Training and Seminars,50,Lloyds Bank,Members Training and Seminars,2017775,202003
Rother District Council,10/02/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"2,737.21",Lloyds Bank,Hired and contracted services - Syrian Misc,2017774,202003
Rother District Council,10/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2201,Electricity,9.67,EDF Energy Customers plc,Electricity - Electricity Charges,2017623,202003
Rother District Council,11/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),169.5,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2016510,202001
Rother District Council,12/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,49.29,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016683,202001
Rother District Council,12/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,49.29,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016682,202001
Rother District Council,13/02/2020,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20222,Accountancy,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20243,Business Improvement,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2016876,202002
Rother District Council,13/02/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2016876,202002
Rother District Council,13/02/2020,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10,O2 (UK) Ltd,,2016876,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10.44,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016891,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2622,Mobile Phones,15,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,4.5,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,30,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,12.58,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,15.26,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,82.5,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,15.26,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20263,"Head of Service Acquisitions, Transformation and Regeneration",D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20262,Head of Service Housing and Community Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,11.82,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016894,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016895,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,33.84,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.23,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,14.14,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.1,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016892,202002
Rother District Council,13/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016876,202002
Rother District Council,13/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016876,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,15.26,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
Rother District Council,13/02/2020,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10,O2 (UK) Ltd,,2016893,202002
