Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,11/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,555.14,Lloyds Bank,Repairs to Premises - Purchase of Materials - Build Maint,2047858,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,58.5,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2047860,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,424,Lloyds Bank,Hired and contracted services - Syrian Misc,2047860,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,7.47,Lloyds Bank,Hired and contracted services - Service fee paid,2047856,202310
Rother District Council,11/04/2023,T31HUMANRES,Human Resources,20171,Human Resources,D2513,Hired and Contracted services,146.46,Lloyds Bank,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2047858,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,66.65,Lloyds Bank,Furniture & Fittings - for TA purchases,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,10,Lloyds Bank,Furniture & Fittings - for TA purchases,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,78.74,Lloyds Bank,Furniture & Fittings - for TA purchases,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,13.33,Lloyds Bank,Furniture & Fittings - for TA purchases,2047856,202310
Rother District Council,11/04/2023,T33HREGEN,Regeneration,20145,Maintenance Services,D1201,Equipment & Materials,62.49,Lloyds Bank,Equipment & Materials - Purchase of Tools,2047858,202310
Rother District Council,11/04/2023,T33HREGEN,Regeneration,20308,Amherst Road as Investment Property,D1201,Equipment & Materials,273.29,Lloyds Bank,Equipment & materials - Miscellaneous,2047862,202310
Rother District Council,11/04/2023,T32DIGCUSSER,Digital & Customer Services,20236,Customer Services and Development,D2635,Computer Licences,161.99,Lloyds Bank,Computer Licences - New Computer Software,2047861,202310
Rother District Council,11/04/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,984.04,Lloyds Bank,Computer Licences - Computer Licence Renewal,2047859,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,5.6,Lloyds Bank,Car Parking - On Street Car Parking,2047849,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,-426,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,-94.5,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,7,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,142.56,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,346.15,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,11/04/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,8.56,Lloyds Bank,Furniture & Fittings,2047856,202310
Rother District Council,18/04/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,90.03,Opus Energy Ltd,Electricity - Electricity Charges,2049380,202312
Rother District Council,28/04/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,2895,The Information Commissioner,Hired and contracted services - Data Protection Act,2048273,202311
Rother District Council,09/05/2023,T33HREGEN,Regeneration,20122,Economic Development,A2203,Training,312,Lloyds Bank,Training,2047896,202310
Rother District Council,09/05/2023,T31DEMSERV,Democratic Services,20156,Representing Local Interest,D2312,Refreshments,170,Lloyds Bank,Refreshments - Catering/Refreshments for Meetings,2047891,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,58.5,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2047886,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,8.1,Lloyds Bank,Hired and contracted services - Syrian Misc,2047886,202310
Rother District Council,09/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,1.9,Lloyds Bank,Hired and contracted services - Car Parks-RingGo service charges,2047871,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),934.63,Lloyds Bank,General office supplies - Stationery,2047878,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),360.28,Lloyds Bank,General office supplies - Stationery,2047878,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,22,Lloyds Bank,Furniture & Fittings - for TA purchases,2047884,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,52,Lloyds Bank,Furniture & Fittings - for TA purchases,2047884,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,9.99,Lloyds Bank,Computer Licences - Domain Name Renewal,2047891,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,161.88,Lloyds Bank,Computer Licences - Domain Name Renewal,2047891,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,56.95,Lloyds Bank,Computer Licences - Domain Name Renewal,2047891,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,46.84,Lloyds Bank,Computer Licences - Computer Licence Renewal,2047878,202310
Rother District Council,09/05/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,1557.26,Lloyds Bank,Computer Equipment - Computer peripherals,2047878,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,7.9,Lloyds Bank,Accommodation Costs,2047868,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,440.65,Lloyds Bank,Hired and Contracted services,2047869,202310
Rother District Council,09/05/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,26,Lloyds Bank,Hired and Contracted services,2047873,202310
Rother District Council,16/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,225,HFS - Hastings Furniture Service Ltd,Furniture & Fittings - for TA purchases,2049768,202312
Rother District Council,16/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,370.37,HFS - Hastings Furniture Service Ltd,Furniture & Fittings - for TA purchases,2049768,202312
Rother District Council,19/05/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,93,Opus Energy Ltd,Electricity,2049381,202312
Rother District Council,31/05/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,15.23,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2048205,202311
Rother District Council,31/05/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,19.36,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2048204,202311
Rother District Council,31/05/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,11.63,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2048203,202311
Rother District Council,31/05/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,782.73,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2048202,202311
Rother District Council,02/06/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,29.36,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2046905,202310
Rother District Council,09/06/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),A2203,Training,82,Lloyds Bank,Training,2048728,202311
Rother District Council,09/06/2023,T33HREGEN,Regeneration,20308,Amherst Road as Investment Property,B1100,Repairs to Premises,266.94,Lloyds Bank,Repairs to Premises - Specified Repairs and Works listed,2048730,202311
Rother District Council,09/06/2023,T33HREGEN,Regeneration,20308,Amherst Road as Investment Property,B1100,Repairs to Premises,167.78,Lloyds Bank,Repairs to Premises - Specified Repairs and Works listed,2048730,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,C2335,Public transport,159.77,Lloyds Bank,Public Transport - Train tickets,2048721,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20236,Customer Services and Development,C2335,Public transport,96.3,Lloyds Bank,Public Transport - Train tickets,2048731,202311
Rother District Council,09/06/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,84,Lloyds Bank,Other Fees - Capital exp Std VAT,2048734,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,58.5,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2048720,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,868.2,Lloyds Bank,Hired and contracted services - Syrian Misc,2048720,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40,Lloyds Bank,Hired and contracted services - Service fee paid,2048723,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,14.34,Lloyds Bank,Hired and contracted services - Service fee paid,2048723,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2513,Hired and Contracted services,13.49,Lloyds Bank,Hired and contracted services - Delivery and/or Packaging of Equipm,2048721,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20304,Housing First,D1206,Furniture & Fittings,68.94,Lloyds Bank,Furniture & Fittings - for TA purchases,2048723,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,385,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20304,Housing First,D1206,Furniture & Fittings,3.45,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,29.16,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20304,Housing First,D1206,Furniture & Fittings,284.95,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,434,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,11.66,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D1206,Furniture & Fittings,25.02,Lloyds Bank,Furniture & Fittings - for TA purchases,2048728,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20234,Battle Community Help Point,D1201,Equipment & Materials,12.1,Lloyds Bank,Equipment & Materials - Purchase of Keys/ Locks/ Padlocks,2048731,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,40,Lloyds Bank,Computer Licences - New Computer Software,2048721,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,28.58,Lloyds Bank,Computer Licences - Computer Licence Renewal,2048721,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,68.35,Lloyds Bank,Computer Equipment - Computer peripherals,2048721,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,7.46,Lloyds Bank,Computer Equipment - Computer peripherals,2048721,202311
Rother District Council,09/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2631,Computer Equip Maintenance,8.33,Lloyds Bank,Computer Equip Maintenance - IT EQUIP MAINT,2048721,202311
Rother District Council,09/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,651.8,Lloyds Bank,Capital Grants - Capital Advances Disabled Facilities Grant,2048723,202311
Rother District Council,09/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,-449,Lloyds Bank,Capital Grants - Capital Advances Disabled Facilities Grant,2048723,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,129.49,Lloyds Bank,Hired and Contracted services,2048724,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,291.37,Lloyds Bank,Hired and Contracted services,2048728,202311
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,C2335,Public transport,4,Lloyds Bank,Public transport,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,A2203,Training,64,Lloyds Bank,Training,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,1.58,Lloyds Bank,Hired and Contracted services,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,C2335,Public transport,4.48,Lloyds Bank,Public transport,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,17.5,Lloyds Bank,Hired and Contracted services,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,1.58,Lloyds Bank,Hired and Contracted services,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,C2335,Public transport,4.08,Lloyds Bank,Public transport,2049414,202312
Rother District Council,09/06/2023,T33HOUSING,Housing,20204,Housing Administration Account,C2335,Public transport,4.08,Lloyds Bank,Public transport,2049414,202312
Rother District Council,19/06/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,93.2,Opus Energy Ltd,Electricity - Electricity Charges,2049382,202312
Rother District Council,28/06/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,1530,GGP Systems Ltd,Computer Licences - Maintenance/Upgrading of Software,2048284,202311
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,24.09,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2049478,202312
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,2.41,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2049479,202312
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,776.51,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2049480,202312
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,13.18,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2049481,202312
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,23.26,allpay.net Ltd,Bank Charges,2049482,202312
Rother District Council,30/06/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,14.57,allpay.net Ltd,Bank Charges,2049483,202312
Rother District Council,02/07/2023,T32DIGCUSSER,Digital & Customer Services,20242,Communications-Phones,D2621,Telephones,29.56,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2046906,202310
Rother District Council,04/07/2023,T31HUMANRES,Human Resources,20159,Corporate Policy Making,D2312,Refreshments,124.87,Booker Ltd,Refreshments - Catering/Refreshments for Meetings,2048277,202311
Rother District Council,04/07/2023,T31HUMANRES,Human Resources,20159,Corporate Policy Making,D2312,Refreshments,4.99,Booker Ltd,Refreshments - Catering/Refreshments for Meetings,2048277,202311
Rother District Council,08/07/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,6,Utility Warehouse Ltd,Interest Paid - Late Invoice Payment Fee,2048578,202311
Rother District Council,08/07/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,29.53,Utility Warehouse Ltd,Gas - Gas Charges,2048578,202311
Rother District Council,08/07/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,99.31,Utility Warehouse Ltd,Electricity - Electricity Charges,2048578,202311
Rother District Council,10/07/2023,T31DEMSERV,Democratic Services,20156,Representing Local Interest,D2737,Vice Chairmans Allowance,30,Lloyds Bank,Vice-Chairmans Allowance - Vice  Chairmans Allowance,2048987,202311
Rother District Council,10/07/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,489.75,Lloyds Bank,Vehicle Repairs & Servicing,2048762,202311
Rother District Council,10/07/2023,T33HREGEN,Regeneration,20264,Property Maintenance Team,C1101,Vehicle Repairs & Servicing,285.36,Lloyds Bank,Vehicle Repairs & Servicing,2048762,202311
Rother District Council,10/07/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,115.25,Lloyds Bank,Vehicle Repairs & Servicing,2048762,202311
Rother District Council,10/07/2023,T33HREGEN,Regeneration,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,334.86,Lloyds Bank,Vehicle Repairs & Servicing,2048762,202311
Rother District Council,10/07/2023,T31HUMANRES,Human Resources,20171,Human Resources,A2203,Training,60,Lloyds Bank,Training,2048762,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20204,Housing Administration Account,A2203,Training,42,Lloyds Bank,Training,2048985,202311
Rother District Council,10/07/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training,95,Lloyds Bank,Training,2048987,202311
Rother District Council,10/07/2023,T33HREGEN,Regeneration,20146,West Trading Estate,B1100,Repairs to Premises,281.94,Lloyds Bank,Repairs to Premises - Purchase of Materials - Build Maint,2048762,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20204,Housing Administration Account,C2335,Public transport,7.7,Lloyds Bank,Public Transport - Train tickets,2048745,202311
Rother District Council,10/07/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,10,Lloyds Bank,Other Fees - Capital exp Std VAT,2048741,202311
Rother District Council,10/07/2023,T3ZCAPITAL,Capital,70754,Capital - King Offa Residential Development Scheme,N1005,Other fees,160,Lloyds Bank,Other Fees - Capital exp Std VAT,2048984,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,53.42,Lloyds Bank,Hired and contracted services - Syrian Misc,2048986,202312
Rother District Council,10/07/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,19.5,Lloyds Bank,Hired and contracted services - Service fee paid,2048738,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,21,Lloyds Bank,Hired and contracted services - Service fee paid,2048738,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,21,Lloyds Bank,Hired and contracted services - Service fee paid,2048738,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,45,Lloyds Bank,Hired and contracted services - Service fee paid,2048745,202311
Rother District Council,10/07/2023,T33HOUSING,Housing,20309,Homelessness Prevention Grant,D2513,Hired and Contracted services,237.47,Lloyds Bank,Hired and contracted services - Service fee paid,2048985,202311
