Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,35.97,Lloyds Bank,Computer Equipment - Computer peripherals,2040041,202212
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,20.76,Lloyds Bank,Computer Licences - Computer Licence Renewal,2040041,202212
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,9.99,Lloyds Bank,Computer Licences - Domain Name Renewal,2040054,202212
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,163.89,Lloyds Bank,Computer Licences - Domain Name Renewal,2040054,202212
Rother District Council,13/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,150.00",Sportsmark Group ltd,Repairs to Premises - Parks- Sports Equipment,2037464,202210
Rother District Council,22/05/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,300,ElseWare Limited,Computer Licences - BACS Software,2037885,202210
Rother District Council,23/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,156.00",Ruskins Trees & Landscapes Ltd,Repairs to Premises - Parks - Tree Works,2033110,202211
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A2203,Training,11.37,Lloyds Bank,Training,2040060,202212
Rother District Council,09/06/2022,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,127.26,Lloyds Bank,Public Transport - Train tickets,2040058,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,139,Lloyds Bank,Equipment & Materials - Purchase of Tools,2040065,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2420,General office supplies (Stationery purchased from ext suppliers),25.15,Lloyds Bank,General office supplies - Stationery,2040064,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20304,Housing First,D2513,Hired and Contracted services,4.69,Lloyds Bank,Hired and contracted services - Service fee paid,2040059,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20304,Housing First,D2513,Hired and Contracted services,3.2,Lloyds Bank,Car Parking - On Street Car Parking,2040059,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,4.15,Lloyds Bank,Hired and contracted services - Service fee paid,2040059,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"1,533.81",Lloyds Bank,Hired and contracted services - Syrian Misc,2040064,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,292.5,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Travel,2040064,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,-49.21,Lloyds Bank,Hired and contracted services - Syrian Misc,2040064,202212
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,276.41,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040061,202212
Rother District Council,09/06/2022,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,249.17,Lloyds Bank,Additional Computer Equipment - New PC/Computer,2040068,202212
Rother District Council,09/06/2022,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,93.15,Lloyds Bank,,2040068,202212
Rother District Council,09/06/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,138.24,Lloyds Bank,Computer Equipment - Computer peripherals,2040068,202212
Rother District Council,09/06/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2734,Members Training and Seminars,215,Lloyds Bank,Members Training and Seminars,2040058,202212
Rother District Council,09/06/2022,101RESOURCES,Resources,20222,Accountancy,D2738,Conferences,182.25,Lloyds Bank,Conferences - Officers Conference fees,2040058,202212
Rother District Council,09/06/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1009,Furniture & Fittings,275.99,Lloyds Bank,Furniture and Fittings for TA purchases,2040067,202212
Rother District Council,30/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,801.19,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2038293,202210
Rother District Council,30/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,16.89,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2038294,202210
Rother District Council,30/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,15.45,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2038295,202210
Rother District Council,30/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,12.06,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2038296,202210
Rother District Council,30/06/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,762,Help2Rent Ltd,Hired and contracted services - Service fee paid,2037751,202210
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,3.1,Ecotricity Ltd,Electricity - Electricity Charges,2039685,202212
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,19.62,Ecotricity Ltd,Electricity - Electricity Charges,2039685,202212
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,3.1,Ecotricity Ltd,Electricity - Electricity Charges,2039685,202212
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,57.28,Ecotricity Ltd,Electricity - Electricity Charges,2039686,202212
Rother District Council,06/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,47.66,Ecotricity Ltd,Electricity - Electricity Charges,2039686,202212
Rother District Council,06/07/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,429.42,Ecotricity Ltd,Electricity - Electricity Charges,2039686,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,10.97,Ecotricity Ltd,Electricity - Electricity Charges,2039688,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,5.06,Ecotricity Ltd,Electricity - Electricity Charges,2039689,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,33.97,Ecotricity Ltd,Electricity - Electricity Charges,2039687,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,69.43,Ecotricity Ltd,Electricity - Electricity Charges,2039688,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,10.96,Ecotricity Ltd,Electricity - Electricity Charges,2039688,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,31.98,Ecotricity Ltd,Electricity - Electricity Charges,2039689,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,5.05,Ecotricity Ltd,Electricity - Electricity Charges,2039689,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,8.09,Ecotricity Ltd,Electricity - Electricity Charges,2039690,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,6.74,Ecotricity Ltd,Electricity - Electricity Charges,2039690,202212
Rother District Council,07/07/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,60.67,Ecotricity Ltd,Electricity - Electricity Charges,2039690,202212
Rother District Council,07/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"9,000.00",Battle and Langton C E Primary School,Hired and contracted services - Syrian-Education-Exempt VAT,2039291,202212
Rother District Council,08/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,25,Haven Security Ltd,Hired and contracted services - CCTV System Maintenance,2038526,202211
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),A2203,Training,390,Lloyds Bank,Training,2040078,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,68.74,Lloyds Bank,Repairs to Premises - Purchase of Materials - Build Maint,2040084,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D1201,Equipment & Materials,16.68,Lloyds Bank,Equipment & materials - Miscellaneous,2040079,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20208,Sanctuary Safe Accommodation,D1201,Equipment & Materials,41.54,Lloyds Bank,Equipment & materials - Miscellaneous,2040083,202212
Rother District Council,11/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D1201,Equipment & Materials,129,Lloyds Bank,Equipment & Materials - Electrical Equipment,2040086,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,15.4,Lloyds Bank,Hired and contracted services - Service fee paid,2040078,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,8.1,Lloyds Bank,Car Parking - On Street Car Parking,2040078,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,3.3,Lloyds Bank,Hired and contracted services - Service fee paid,2040078,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,674.57,Lloyds Bank,Hired and contracted services - Syrian Misc,2040080,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,102.5,Lloyds Bank,Hired and contracted services - Afghan Misc,2040080,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,10,Lloyds Bank,Hired and contracted services - Syrian Misc,2040083,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,35.38,Lloyds Bank,Hired and contracted services - Service fee paid,2040083,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2513,Hired and Contracted services,"1,410.00",Lloyds Bank,Hired and contracted services - Service fee paid,2040083,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,577.36,Lloyds Bank,Hired and contracted services - Syrian Misc,2040085,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,975,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2040085,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,319.94,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Furniture,2040085,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,269.99,Lloyds Bank,Hired and contracted services - Afghan Resettlement Programme-Furniture,2040085,202212
Rother District Council,11/07/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,D2513,Hired and Contracted services,160,Lloyds Bank,Hired and contracted services - Service fee paid,2040077,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,118.34,Lloyds Bank,,2040082,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,54.63,Lloyds Bank,Bank Charges,2040230,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,279.19,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040079,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"2,468.10",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040079,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,746.80",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040081,202212
Rother District Council,11/07/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,254.00",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom - No VAT,2040083,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,9.99,Lloyds Bank,Computer Licences - Domain Name Renewal,2040087,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,79.92,Lloyds Bank,Computer Licences - Domain Name Renewal,2040087,202212
Rother District Council,11/07/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,9.99,Lloyds Bank,Computer Licences - Domain Name Renewal,2040087,202212
Rother District Council,11/07/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1009,Furniture & Fittings,"1,922.12",Lloyds Bank,Furniture and Fittings for TA purchases,2040077,202212
Rother District Council,11/07/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1009,Furniture & Fittings,-95,Lloyds Bank,Furniture and Fittings for TA purchases,2040077,202212
Rother District Council,12/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,81,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2040239,202212
Rother District Council,28/07/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"8,385.69",Baily Garner LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034626,202210
Rother District Council,29/07/2022,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,320,Haven Security Ltd,Hired and contracted services - CCTV System Maintenance,2038527,202211
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,46.54,Lloyds Bank,Bank Charges,2040264,202212
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,808.25,Lloyds Bank,Bank Charges,2040264,202212
Rother District Council,01/08/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2621,Telephones,8.05,Commtel Ltd T/A Teleguard,Equipment & Materials - Access cards and systems,2039954,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,5.22,Ecotricity Ltd,Electricity - Electricity Charges,2039692,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,6.96,Ecotricity Ltd,Electricity - Electricity Charges,2039691,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,8.37,Ecotricity Ltd,Electricity - Electricity Charges,2039691,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,33.05,Ecotricity Ltd,Electricity - Electricity Charges,2039692,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,5.22,Ecotricity Ltd,Electricity - Electricity Charges,2039692,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,49.25,Ecotricity Ltd,Electricity - Electricity Charges,2039693,202212
Rother District Council,04/08/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,59.2,Ecotricity Ltd,Electricity - Electricity Charges,2039693,202212
Rother District Council,04/08/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,62.68,Ecotricity Ltd,Electricity - Electricity Charges,2039691,202212
Rother District Council,04/08/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,443.72,Ecotricity Ltd,Electricity - Electricity Charges,2039693,202212
Rother District Council,08/08/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,11.33,Ecotricity Ltd,Electricity - Electricity Charges,2039695,202212
Rother District Council,08/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,35.1,Ecotricity Ltd,Electricity - Electricity Charges,2039696,202212
Rother District Council,08/08/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,71.74,Ecotricity Ltd,Electricity - Electricity Charges,2039695,202212
Rother District Council,08/08/2022,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,11.33,Ecotricity Ltd,Electricity - Electricity Charges,2039695,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A2203,Training,155,Lloyds Bank,Training,2040251,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,55.74,Lloyds Bank,Repairs to Premises - Purchase of Materials - Build Maint,2040254,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,371.81,Lloyds Bank,Vehicle Repairs & Servicing,2040254,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,5.6,Lloyds Bank,,2040246,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20222,Accountancy,C2335,Public transport,5.6,Lloyds Bank,,2040279,202212
Rother District Council,09/08/2022,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D1201,Equipment & Materials,18.51,Lloyds Bank,Equipment & materials - Miscellaneous,2040256,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,330.1,Lloyds Bank,Hired and contracted services - Syrian Misc,2040248,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,546,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2040248,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2513,Hired and Contracted services,30.19,Lloyds Bank,Hired and contracted services - Service fee paid,2040249,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,7.8,Lloyds Bank,Car Parking - On Street Car Parking,2040250,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2513,Hired and Contracted services,"1,000.00",Lloyds Bank,Hired and contracted services - Service fee paid,2040253,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,26.04,Lloyds Bank,Hired and contracted services - Service fee paid,2040253,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"2,295.65",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom - No VAT,2040250,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,56.66,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040252,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"2,336.50",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom - No VAT,2040253,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,109.95,Lloyds Bank,Mobile Phones - Purchase of mobile phones,2040255,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,212.86,Lloyds Bank,,2040247,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2633,Computer Equipment,9.98,Lloyds Bank,Computer Equipment - New - Computer Hardware,2040255,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2633,Computer Equipment,9.98,Lloyds Bank,Computer Equipment - Sound System,2040255,202212
Rother District Council,09/08/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2633,Computer Equipment,125.26,Lloyds Bank,,2040255,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20222,Accountancy,D2738,Conferences,6.5,Lloyds Bank,,2040246,202212
Rother District Council,09/08/2022,101RESOURCES,Resources,20222,Accountancy,D2738,Conferences,6.5,Lloyds Bank,,2040279,202212
Rother District Council,09/08/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1009,Furniture & Fittings,"2,493.07",Lloyds Bank,Furniture and Fittings for TA purchases,2040249,202212
Rother District Council,11/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,75.39,Lloyds Bank,Bank Charges,2040234,202212
