Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,17/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,980.00,APS Tree Surgery,Grants made,2046767,202309
Rother District Council,22/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"1,050.00",APS Tree Surgery,Grants made,2046768,202309
Rother District Council,27/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,260.00,APS Tree Surgery,Grants made,2046769,202309
Rother District Council,13/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,850.00,APS Tree Surgery,Grants made,2046853,202309
Rother District Council,13/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,150.00,APS Tree Surgery,Grants made,2046862,202309
Rother District Council,29/09/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"2,722.50",Bevan Brittan LLP,Grants made,2046167,202308
Rother District Council,31/10/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"2,035.50",Bevan Brittan LLP,Grants made,2046772,202309
Rother District Council,30/08/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1005,Other fees,"4,725.00",Bevan Brittan LLP,Grants made,2045115,202307
Rother District Council,20/09/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"5,412.67",Booker and Best Ltd,Grants made,2044753,202307
Rother District Council,20/09/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"20,965.83",Booker and Best Ltd,Grants made,2044754,202307
Rother District Council,17/10/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"4,148.90",Booker and Best Ltd,Grants made,2045218,202308
Rother District Council,10/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,50.00,Booker and Best Ltd,Grants made,2045854,202308
Rother District Council,30/10/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"2,476.70",Booker and Best Ltd,Grants made,2046226,202308
Rother District Council,07/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,45.00,Booker and Best Ltd,Grants made,2046375,202308
Rother District Council,15/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"1,243.02",Booker and Best Ltd,Grants made,2047050,202309
Rother District Council,18/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"2,500.00",Booker and Best Ltd,Grants made,2047051,202309
Rother District Council,04/10/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,580.00,BP Preservations,Grants made,2044964,202307
Rother District Council,13/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"1,290.00",BP Preservations,Grants made,2046864,202309
Rother District Council,13/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,"1,956.00",BP Preservations,Grants made,2046865,202309
Rother District Council,10/10/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1003,Construction/Conversion,"429,949.08",Breheny Civil Engineering Ltd,Grants made,2044973,202307
Rother District Council,06/11/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1003,Construction/Conversion,"372,624.55",Breheny Civil Engineering Ltd,Grants made,2045755,202308
Rother District Council,01/12/2023,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1003,Construction/Conversion,"518,698.67",Breheny Civil Engineering Ltd,Grants made,2046844,202309
Rother District Council,18/08/2023,T3ZCAPITAL,Neighbourhood Services,70718,Capital - Sidley Recreation Ground,N1004,Architects & Consultant Fees,"3,335.36",Canvas Spaces Ltd,Grants made,2045901,202308
Rother District Council,22/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"9,010.32",Capita Property & Infrastructure Ltd,Grants made,2045269,202307
Rother District Council,17/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"6,075.58",Capita Property & Infrastructure Ltd,Grants made,2045595,202308
Rother District Council,13/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"5,828.82",Capita Property & Infrastructure Ltd,Grants made,2046171,202308
Rother District Council,14/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,073.00",Carrington West Ltd,Grants made,2044719,202307
Rother District Council,14/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,020.00",Carrington West Ltd,Grants made,2045180,202307
Rother District Council,14/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,320.00",Carrington West Ltd,Grants made,2045181,202307
Rother District Council,21/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,073.00",Carrington West Ltd,Grants made,2045495,202308
Rother District Council,28/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,986.00,Carrington West Ltd,Grants made,2045549,202308
Rother District Council,28/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,510.00,Carrington West Ltd,Grants made,2045593,202308
Rother District Council,28/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,510.00,Carrington West Ltd,Grants made,2045594,202308
Rother District Council,05/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,140.00",Carrington West Ltd,Grants made,2045694,202308
Rother District Council,05/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,015.00",Carrington West Ltd,Grants made,2045695,202308
Rother District Council,12/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,073.00",Carrington West Ltd,Grants made,2045892,202308
Rother District Council,19/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,049.80",Carrington West Ltd,Grants made,2045893,202308
Rother District Council,26/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,797.50,Carrington West Ltd,Grants made,2046070,202308
Rother District Council,02/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"1,015.00",Carrington West Ltd,Grants made,2046223,202308
Rother District Council,16/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,986.00,Carrington West Ltd,Grants made,2046490,202308
Rother District Council,16/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,870.00,Carrington West Ltd,Grants made,2046491,202308
Rother District Council,23/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,971.50,Carrington West Ltd,Grants made,2046982,202309
Rother District Council,05/10/2023,T3ZCAPITAL,Regeneration,70772,Capital - UKSPF- UK Shared Prosperity Fund,N1011,Capital Grants,"15,298.62",Chapmans of Rye Ltd,Grants made,2045275,202307
Rother District Council,05/10/2023,T3ZCAPITAL,Regeneration,70772,Capital - UKSPF- UK Shared Prosperity Fund,N1011,Capital Grants,11.99,Chapmans of Rye Ltd,Grants made,2045275,202307
Rother District Council,28/11/2023,T3ZCAPITAL,Neighbourhood Services,70786,Capital - LTA Egerton Park Tennis Courts,N1008,Equipment,"4,900.00",CIA Fire & Security Limited,Grants made,2047025,202309
Rother District Council,09/10/2023,T3ZCAPITAL,Regeneration,70755,Capital - Mount View Street Development,N1002,Land & Property fees,"42,500.00",Colliers International Property Consultants Limited,Grants made,2045651,202308
Rother District Council,31/08/2023,T3ZZNOREPORT,Chief Finance Officer (S151),90000,Balance sheet all accounts,T1002,Childcare Vouchers,293.00,Computershare Voucher Services,Grants made,2045070,202307
Rother District Council,02/10/2023,T3ZZNOREPORT,Chief Finance Officer (S151),90000,Balance sheet all accounts,T1002,Childcare Vouchers,293.00,Computershare Voucher Services,Grants made,2045071,202307
Rother District Council,16/10/2023,T3ZZNOREPORT,Chief Finance Officer (S151),90000,Balance sheet all accounts,T1002,Childcare Vouchers,100.00,Computershare Voucher Services,Grants made,2045072,202307
Rother District Council,11/10/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1001,Land & Property Purchase,"385,000.00",Conveyancing Direct,Grants made,2044976,202307
Rother District Council,10/10/2023,T3ZCAPITAL,Corporate Policy & Projects,70714,Capital - Community Grants,N1011,Capital Grants,"1,000.00",Crowhurst Parish Council,Grants made,2045074,202307
Rother District Council,25/09/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,261.30,Curley Consultants,Grants made,2045538,202308
Rother District Council,08/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,242.90,Curley Consultants,Grants made,2046003,202308
Rother District Council,23/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,227.20,Curley Consultants,Grants made,2046004,202308
Rother District Council,28/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,224.50,Curley Consultants,Grants made,2046005,202308
Rother District Council,29/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,E2302,Third party payment private contractors,225.40,Curley Consultants,Grants made,2046007,202308
Rother District Council,01/01/2024,T3ZCAPITAL,Regeneration,70702,Capital - De La Warr Pavilion - Capital Grant,N1011,Capital Grants,"14,784.75",De La Warr Pavilion Charitable Trust,Grants made,2046762,202309
Rother District Council,07/12/2023,T3ZZNOREPORT,Chief Finance Officer (S151),90000,Balance sheet all accounts,R2348,Suspense Accounts,"96,800.00",De La Warr Pavilion Charitable Trust,Grants made,2046753,202309
Rother District Council,02/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"4,992.20",DGC (Historic Buildings) Consultants Ltd,Grants made,2044999,202307
Rother District Council,09/11/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"3,078.90",DGC (Historic Buildings) Consultants Ltd,Grants made,2046673,202309
Rother District Council,06/12/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"4,261.35",DGC (Historic Buildings) Consultants Ltd,Grants made,2046962,202309
Rother District Council,27/09/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,80.00,Digital Sussex Ltd,Grants made,2044948,202307
Rother District Council,09/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,90.00,Digital Sussex Ltd,Grants made,2045970,202308
Rother District Council,22/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,120.00,Digital Sussex Ltd,Grants made,2046318,202308
Rother District Council,03/12/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,100.00,Digital Sussex Ltd,Grants made,2046639,202309
Rother District Council,21/09/2023,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees,"10,381.00",DK-CM Limited,Grants made,2045197,202307
Rother District Council,27/10/2023,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees,"10,381.00",DK-CM Limited,Grants made,2045342,202308
Rother District Council,30/11/2023,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees,"10,381.00",DK-CM Limited,Grants made,2046830,202309
Rother District Council,11/10/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1001,Land & Property Purchase,"267,000.00",Donaldson Dunstall,Grants made,2044977,202307
Rother District Council,23/10/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,255.00,DWCF Blacksmith & Farrier,Hired and contracted services - Service fee paid,2046168,202308
Rother District Council,03/10/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,560.00,DWCF Blacksmith & Farrier,Repairs to Premises - Parks - Metalworks,2045692,202308
Rother District Council,20/11/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,265.00,DWCF Blacksmith & Farrier,Repairs to Premises - Parks - Metalworks,2046169,202308
Rother District Council,13/12/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,510.00,DWCF Blacksmith & Farrier,Repairs to Premises - Parks - Playground Repairs,2047037,202309
Rother District Council,10/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,"6,479.00",East Sussex County Council,Grants made,2045278,202307
Rother District Council,18/08/2023,T33PLANDEV,Planning Development Management,20259,Land Charges,E1101,Third party payment other LAs,646.00,East Sussex County Council,Grants made,2045142,202307
Rother District Council,06/11/2023,T33PLANDEV,Planning Development Management,20259,Land Charges,E1101,Third party payment other LAs,"4,541.00",East Sussex County Council,Grants made,2046302,202308
Rother District Council,06/11/2023,T33PLANDEV,Planning Development Management,20259,Land Charges,E1101,Third party payment other LAs,"1,216.00",East Sussex County Council,Grants made,2046303,202308
Rother District Council,20/11/2023,T33PLANDEV,Planning Development Management,20259,Land Charges,E1101,Third party payment other LAs,"7,592.40",East Sussex County Council,Grants made,2046739,202309
Rother District Council,25/10/2023,T33PLANPOL,Planning Policy,20255,Local Development Framework,E1101,Third party payment other LAs,"33,396.35",East Sussex County Council,Grants made,2045293,202307
Rother District Council,08/11/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"25,948.75",East Sussex County Council,Grants made,2046342,202308
Rother District Council,06/12/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2513,Hired and Contracted services,250.00,REDACTED PERSONAL DATA,Car payment options,2046734,202309
Rother District Council,20/12/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,C2337,Car payment options,131.88,REDACTED PERSONAL DATA,Accommodation Costs,2047137,202309
Rother District Council,20/10/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2518,Advertising,894.00,National World Publishing Ltd,Advertising - Newspapers/Magazine,2046165,202308
Rother District Council,13/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"2,200.00",NumberMill,Agency Staff,2046519,202308
Rother District Council,13/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"2,800.00",NumberMill,Agency Staff,2046520,202308
Rother District Council,13/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"2,200.00",NumberMill,Agency Staff,2046521,202308
Rother District Council,27/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"2,800.00",NumberMill,Agency Staff,2046723,202309
Rother District Council,27/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"2,800.00",NumberMill,Agency Staff,2046724,202309
Rother District Council,27/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"1,200.00",NumberMill,Agency Staff,2046725,202309
Rother District Council,19/09/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2513,Hired and Contracted services,119.00,Office Furniture Online,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2045451,202308
Rother District Council,01/10/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A2203,Training,200.00,Peak Potential,Training,2044822,202307
Rother District Council,24/09/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A2203,Training,200.00,Peak Potential,Training,2045563,202308
Rother District Council,02/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A2203,Training,200.00,Peak Potential,Training,2046296,202308
Rother District Council,01/12/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A2203,Training,200.00,Peak Potential,Training,2046797,202309
Rother District Council,14/09/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"25,350.00",Penna PLC,Agency Staff,2044738,202307
Rother District Council,18/10/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"19,500.00",Penna PLC,Agency Staff,2045231,202307
Rother District Council,02/11/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A1110,Agency Staff,"25,837.50",Penna PLC,Agency Staff,2046281,202308
Rother District Council,31/10/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2513,Hired and Contracted services,"5,250.00",Penna PLC,Hired and contracted services - Staff Recruitment Fee,2045420,202308
Rother District Council,26/10/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,A2202,Recruitment expenses,"1,336.00",Penna PLC,Recruitment expenses Advertising Vacant Post,2045419,202308
Rother District Council,12/09/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2513,Hired and Contracted services,149.93,Sammons Recruitment Ltd,Hired and contracted services - Staff Recruitment Fee,2044697,202307
Rother District Council,19/09/2023,T31CHFEXEC,Chief Executive,20183,Chief Executive,D2513,Hired and Contracted services,"1,398.54",Solace in Business,Hired and contracted services - Staff Recruitment Fee,2045720,202308
Rother District Council,31/07/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,12.66,allpay.net Ltd,Accommodation Costs,2044804,202307
Rother District Council,30/04/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,12.66,allpay.net Ltd,Accommodation Costs,2044805,202307
Rother District Council,30/04/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,13.69,allpay.net Ltd,Accommodation Costs,2044806,202307
Rother District Council,31/07/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,13.69,allpay.net Ltd,Accommodation Costs,2044807,202307
Rother District Council,30/04/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,24.60,allpay.net Ltd,Accommodation Costs,2044808,202307
Rother District Council,31/07/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,28.80,allpay.net Ltd,Accommodation Costs,2044809,202307
Rother District Council,30/04/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,797.66,allpay.net Ltd,Accommodation Costs,2044810,202307
Rother District Council,31/07/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,826.36,allpay.net Ltd,Accommodation Costs,2044811,202307
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,770.78,allpay.net Ltd,Accommodation Costs,2046522,202308
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,22.48,allpay.net Ltd,Accommodation Costs,2046523,202308
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,13.17,allpay.net Ltd,Accommodation Costs,2046524,202308
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,12.14,allpay.net Ltd,Accommodation Costs,2046525,202308
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,19.87,allpay.net Ltd,Accommodation Costs,2046526,202308
Rother District Council,31/08/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,788.55,allpay.net Ltd,Accommodation Costs,2046527,202308
Rother District Council,31/08/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,13.69,allpay.net Ltd,Accommodation Costs,2046528,202308
Rother District Council,31/08/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,12.66,allpay.net Ltd,Accommodation Costs,2046529,202308
Rother District Council,31/08/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,24.55,allpay.net Ltd,Accommodation Costs,2046530,202308
Rother District Council,30/09/2023,T31CHFFIN,Chief Finance Officer (S151),20222,Accountancy,D2636,Computer Software,"1,100.87",Arribatec UK Ltd,Grants made,2045128,202307
Rother District Council,31/10/2023,T31CHFFIN,Chief Finance Officer (S151),20222,Accountancy,D2636,Computer Software,"1,100.87",Arribatec UK Ltd,Grants made,2046224,202308
Rother District Council,30/11/2023,T31CHFFIN,Chief Finance Officer (S151),20222,Accountancy,D2636,Computer Software,"1,133.30",Arribatec UK Ltd,Grants made,2046997,202309
Rother District Council,30/11/2023,T31CHFFIN,Chief Finance Officer (S151),20222,Accountancy,D2636,Computer Software,"1,100.87",Arribatec UK Ltd,Grants made,2046998,202309
Rother District Council,12/10/2023,T31CHFFIN,Chief Finance Officer (S151),20222,Accountancy,D2626,Postages,247.22,DSI Billing Services Ltd,Grants made,2045324,202309
Rother District Council,02/11/2023,T31CHFFIN,Chief Finance Officer (S151),20211,Public Accountabilty-Resources,D2922,Subscriptions,"6,695.00",East Sussex County Council,Grants made,2045589,202308
Rother District Council,19/10/2023,T31CHFFIN,Chief Finance Officer (S151),20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"33,168.64",East Sussex Pension Fund,Grants made,2045277,202307
Rother District Council,24/11/2023,T31CHFFIN,Chief Finance Officer (S151),20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"33,010.48",East Sussex Pension Fund,Grants made,2046398,202308
Rother District Council,07/11/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,10.00,EDF Energy Customers plc,Telephones,2046372,202309
Rother District Council,29/09/2023,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2516,Audit fees,"14,663.00",Grant Thornton UK LLP,Accommodation Costs,2045075,202307
