Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041864,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,125.00,1066 Removal Services,Removals and Storage,2041865,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041866,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041867,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,100.00,1066 Removal Services,Removals and Storage,2041868,202303
Rother District Council,24/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,400.00,1066 Removal Services,Removals and Storage,2042286,202303
Rother District Council,28/06/2023,T33HREGEN,Regeneration,20118,Tourism,D2923,Grants made,"2,500.00",18 Hours Ltd,Grants made - SLA Contribution,2042456,202303
Rother District Council,30/04/2023,T33HOUSING,Housing,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,34.44,247 Transport Solutions Ltd,Hired and Contracted services,2041159,202302
Rother District Council,30/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,187.64,247 Transport Solutions Ltd,Hired and Contracted services,2041166,202302
Rother District Council,31/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,140.28,247 Transport Solutions Ltd,Hired and Contracted services,2041850,202303
Rother District Council,03/04/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2040282,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2040326,202301
Rother District Council,17/04/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2040818,202301
Rother District Council,24/04/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2040929,202301
Rother District Council,01/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041312,202302
Rother District Council,08/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041316,202302
Rother District Council,15/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041482,202302
Rother District Council,26/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041698,202302
Rother District Council,31/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041749,202303
Rother District Council,06/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2041971,202303
Rother District Council,13/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2042022,202303
Rother District Council,20/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2042077,202303
Rother District Council,27/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2042281,202303
Rother District Council,15/03/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,"1,385.00",A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2041917,202303
Rother District Council,31/03/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,150.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2040664,202301
Rother District Council,25/04/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2041188,202302
Rother District Council,14/05/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,50.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2041508,202302
Rother District Council,23/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,55.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2041704,202302
Rother District Council,26/05/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2042296,202303
Rother District Council,03/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,60.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2042536,202303
Rother District Council,16/06/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,50.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2042297,202303
Rother District Council,17/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,60.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2042298,202303
Rother District Council,30/06/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2040963,202301
Rother District Council,03/01/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,150.00,A&A Cleaning & Property Services Ltd,Construction/Conversion Capital-Contract Payments - General,2040573,202301
Rother District Council,13/01/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,150.00,A&A Cleaning & Property Services Ltd,Other Fees - Capital exp Std VAT,2042508,202303
Rother District Council,30/03/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,120.00,A&A Cleaning & Property Services Ltd,Other Fees - Capital exp Std VAT,2041934,202303
Rother District Council,13/04/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,180.00,A&A Cleaning & Property Services Ltd,Construction/Conversion Capital-Contract Payments - General,2041507,202302
Rother District Council,21/04/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"5,900.00",A&A Cleaning & Property Services Ltd,Construction/Conversion Capital-Contract Payments - General,2041497,202302
Rother District Council,26/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,125.00,A&A Cleaning & Property Services Ltd,Other Fees - Capital exp Std VAT,2041935,202303
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,130.37",A&AJ Bishop Ltd,Capital Advances Disabled Facilities Grant,2041536,202302
Rother District Council,19/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"9,324.88",A&AJ Bishop Ltd,Capital Advances Disabled Facilities Grant,2042148,202303
Rother District Council,13/05/2023,T33HREGEN,Regeneration,20154,Committee Property Account,D2513,Hired and Contracted services,"1,700.00",A.G.I.S.,Hired and contracted services - Service fee paid,2041465,202302
Rother District Council,06/06/2023,T33HREGEN,Regeneration,20155,Investment properties,D2513,Hired and Contracted services,480.00,A.G.I.S.,Hired and contracted services - Service fee paid,2042143,202303
Rother District Council,26/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,498.00,A.G.I.S.,Other Fees - Capital exp Std VAT,2041768,202303
Rother District Council,06/06/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,705.00,A.G.I.S.,Other Fees - Capital exp Std VAT,2042144,202303
Rother District Council,31/03/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B2611,Contract cleaning,268.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2040430,202301
Rother District Council,31/05/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B2611,Contract cleaning,238.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2042454,202303
Rother District Council,31/05/2023,T31HUMANRES,Human Resources,20175,Admin Building - Amherst Rd (fmr Treasurer�s building),B2611,Contract cleaning,30.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2042454,202303
Rother District Council,31/03/2023,T33NBHDSERV,Neighbourhood Services,20123,Cemeteries,B2611,Contract cleaning,60.00,Abacus Main Ltd,Contract cleaning - Cemeteries - Chapel Cleaning,2040429,202301
Rother District Council,31/03/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,153.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2040428,202301
Rother District Council,30/04/2023,T33NBHDSERV,Neighbourhood Services,20138,Residual Highway Services,B2611,Contract cleaning,500.00,Abacus Main Ltd,Contract cleaning - Bus Shelter Cleaning Contract,2041564,202303
Rother District Council,30/04/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,153.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2041565,202303
Rother District Council,31/05/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,153.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2042453,202303
Rother District Council,28/06/2023,T31DEMSERV,Democratic Services,20156,Representing Local Interest,D2737,Vice Chairmans Allowance,45.00,ABF The Soldiers� Charity,Vice -Chairmans Allowance -Vice  Chairmans Allowance,2042450,202303
Rother District Council,05/05/2023,T31HUMANRES,Human Resources,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,124.85,ADT Fire and  Security Plc,Repairs to Premises - Intruder Alarm System Monitor/Maint,2041659,202302
Rother District Council,02/03/2023,T33HREGEN,Regeneration,20308,Amherst Road as Investment Property,B1100,Repairs to Premises,96.00,ADT Fire and  Security Plc,Repairs to Premises - Intruder Alarm System Monitor/Maint,2040307,202301
Rother District Council,25/04/2023,T33NBHDSERV,Neighbourhood Services,20102,Rother Museum Services,B1100,Repairs to Premises,383.50,ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2041125,202302
Rother District Council,26/04/2023,T33NBHDSERV,Neighbourhood Services,20102,Rother Museum Services,B1100,Repairs to Premises,"2,053.66",ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2041124,202302
Rother District Council,01/05/2023,T33NBHDSERV,Neighbourhood Services,20102,Rother Museum Services,B1100,Repairs to Premises,407.77,ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2041357,202302
Rother District Council,16/04/2023,T31HUMANRES,Human Resources,20171,Human Resources,D2922,Subscriptions,79.80,Agora Business Publications LLP,Subscriptions - Subscription to Organisations,2041123,202302
Rother District Council,16/04/2023,T32REVBEN,Revenues & Benefits,20215,Revenue and Benefits,A2203,Training,153.00,Airey Consultancy Services Ltd (ACS),Training,2040801,202301
Rother District Council,26/05/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,"1,855.17",AirTight Security Systems Ltd,Repairs to Premises - Repairs - Electrical Works,2041898,202303
Rother District Council,05/06/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,318.60,AirTight Security Systems Ltd,Hired and contracted services - CCTV System Maintenance,2041957,202303
Rother District Council,24/02/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,"1,200.00",AJL Roadmarking Ltd,Repairs to Premises - Car Park Maintenance,2040456,202301
Rother District Council,28/02/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,995.00,AJL Roadmarking Ltd,Repairs to Premises - Car Park Maintenance,2040458,202301
Rother District Council,06/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,"1,900.00",AJL Roadmarking Ltd,Repairs to Premises - Car Park Maintenance,2040459,202301
Rother District Council,12/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,"4,750.00",AJL Roadmarking Ltd,Repairs to Premises - Car Park Maintenance,2041614,202302
Rother District Council,23/01/2023,T31HUMANRES,Human Resources,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,189.71,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040907,202301
Rother District Council,23/01/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,75.00,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040908,202301
Rother District Council,22/03/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,194.72,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040950,202301
Rother District Council,02/05/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,369.71,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041661,202302
Rother District Council,05/06/2023,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,50.00,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042389,202303
Rother District Council,07/06/2023,T32ENVSERV,"Environmental Services, Licensing & Community Safety",32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,123.54,Alfa Electric Ltd,Equipment & Materials - Electrical Equipment,2042388,202303
Rother District Council,10/05/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,59.50,Alfa Electric Ltd,Hired and contracted services - Service fee paid,2041437,202302
Rother District Council,11/04/2023,T33HREGEN,Regeneration,20154,Committee Property Account,B1100,Repairs to Premises,729.36,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040913,202301
Rother District Council,14/04/2023,T33HREGEN,Regeneration,20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,198.16,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040911,202301
Rother District Council,11/05/2023,T33HREGEN,Regeneration,20148,Misc Land & Buildings,B1100,Repairs to Premises,109.12,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041897,202303
Rother District Council,25/05/2023,T33HREGEN,Regeneration,20308,Amherst Road as Investment Property,B1100,Repairs to Premises,289.62,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041916,202303
Rother District Council,15/06/2023,T33HREGEN,Regeneration,20154,Committee Property Account,B1100,Repairs to Premises,"1,088.68",Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042393,202303
Rother District Council,04/04/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,65.13,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040910,202301
Rother District Council,14/04/2023,T33NBHDSERV,Neighbourhood Services,20115,Rye Area Parks & Gardens,B1100,Repairs to Premises,528.57,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040912,202301
Rother District Council,18/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,129.56,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2040909,202301
Rother District Council,19/04/2023,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,149.63,Alfa Electric Ltd,Repairs to Premises - Electrical Installation,2041435,202302
Rother District Council,19/04/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,121.13,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041436,202302
Rother District Council,19/04/2023,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,149.63,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042317,202303
Rother District Council,19/04/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,121.13,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042317,202303
Rother District Council,26/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,543.19,Alfa Electric Ltd,Repairs to Premises - Car Park Maintenance,2041022,202301
Rother District Council,10/05/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,229.51,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041752,202303
Rother District Council,10/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,B1100,Repairs to Premises,439.61,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041753,202303
Rother District Council,11/05/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,119.71,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2041886,202303
Rother District Council,31/05/2023,T33NBHDSERV,Neighbourhood Services,20111,Rye Sports Centre & Pool,B1100,Repairs to Premises,129.36,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2042319,202303
Rother District Council,07/06/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,471.07,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042318,202303
Rother District Council,07/06/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,125.84,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042387,202303
Rother District Council,13/06/2023,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises,395.83,Alfa Electric Ltd,Repairs to Premises - Repairs - Plumbing Works,2042390,202303
Rother District Council,19/06/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,236.11,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2042392,202303
Rother District Council,28/02/2023,T3ZCAPITAL,Capital,70736,Capital - 18-40 Beeching Road Refurbishment,N1003,Construction/Conversion,"17,534.13",Alfa Electric Ltd,Construction/Conversion Capital-Contract Payments - General,2040849,202301
Rother District Council,02/03/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,635.15",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041231,202302
Rother District Council,11/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2040802,202301
Rother District Council,11/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,500.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2040876,202301
Rother District Council,13/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"9,148.73",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2040872,202301
Rother District Council,17/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,208.47",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2040864,202301
Rother District Council,17/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,851.96",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2040875,202301
Rother District Council,02/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"18,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041234,202302
Rother District Council,03/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,629.01,Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041236,202302
Rother District Council,17/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,012.28",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041516,202302
Rother District Council,18/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"12,672.76",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041518,202302
Rother District Council,22/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"31,055.34",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041712,202302
Rother District Council,26/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,997.30",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2041711,202302
Rother District Council,08/06/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,500.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2042385,202303
Rother District Council,03/03/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2040384,202301
Rother District Council,03/03/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2040965,202301
