Body Name,Payment Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description,"Grants to Voluntary, Community and Social Enterprise Organisations",
Rother District Council,03/01/2018,1292989,33,312.98,Alfa Electric Ltd,Finance & Welfare,20110,"Premises-Repairs, Mtce, Refurbishment",Fire Alarm System Maintenance,,
Rother District Council,10/01/2018,1293074,34,591.80,Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,03/01/2018,1292992,35,616.28,Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,17/01/2018,1293185,36,"4,209.04",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Plumbing Works,,
Rother District Council,24/01/2018,1293401,37,"2,235.26",Alfa Electric Ltd,Finance & Welfare,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,17/01/2018,1293192,38,"7,350.02",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293337,39,875.59,Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293342,40,"2,710.49",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293601,41,"3,426.57",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293590,42,"4,500.00",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293671,43,"3,848.11",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293674,44,"3,699.80",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,30/01/2018,1293503,45,"2,480.02",allpay.net Ltd,Finance & Welfare,40710,Fees and Charges,Allpay Card/Rep/Let Chrg - Vatable,,
Rother District Council,10/01/2018,1293042,46,"3,407.51",Animal Wardens Ltd,Environmental Health,50530,Other Third Party Payments,Service fee paid to Third Parties,,
Rother District Council,10/01/2018,1293043,47,"3,887.40",Animal Wardens Ltd,Environmental Health,50530,Other Third Party Payments,Service fee paid to Third Parties,,
Rother District Council,03/01/2018,1292753,48,"4,464.00",AXA ICAS Ltd,Corporate & Human Resources,50530,Other Third Party Payments,ICAS-Provision of EAP,,
Rother District Council,03/01/2018,1292931,49,"5,967.43",Bathe in Safety Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293328,50,"3,432.00",Battle Town Council,Finance & Welfare,95430,CIL held for parishes,Meaningful Proportion for Parish re: CIL,,
Rother District Council,03/01/2018,11003079,51,"14,438.40",BDO LLP,Finance & Welfare,50530,Other Third Party Payments,Audit Commission Fees,,
Rother District Council,17/01/2018,1293240,52,514.80,Bevan Brittan LLP,Corporate Core,86020,Land & Property - Fees Etc.,Capital-Land and Propty - Fees Etc.,,
Rother District Council,03/01/2018,1292928,53,"22,444.00",Bexhill Sailing Club,Finance & Welfare,89110,Community Projects Grants,Community Grants Scheme,Yes,
Rother District Council,17/01/2018,11003080,54,"1,000.00",Bexhill Town Forum,Finance & Welfare,50410,Grants - Other Organisations,Bexhill Town Forum,Yes,
Rother District Council,30/01/2018,11003075,55,"1,288.80",British Gas Business (600 Accounts only),Community & Economy,50410,Grants - Other Organisations,grant - 3rd party electricity,Yes,
Rother District Council,10/01/2018,1293050,56,"6,900.00",Brochure Connect Ltd,Community & Economy,50310,SLAs - Voluntary Assoc et al (Committee Approved),Battle & Rye TIC,Yes,
Rother District Council,24/01/2018,1293487,57,"1,741.00",C P J Field & Co Ltd,Environmental Health,40710,Fees and Charges,Parks- Public Health Burials,,
Rother District Council,17/01/2018,1293229,58,"1,401.14",Cale UK Ltd,Community & Economy,40510,Specialist Stationery (NON PRINT ROOM),Car Park Tickets,,
Rother District Council,03/01/2018,1292927,59,787.48,Cale UK Ltd,Community & Economy,40110,Tools & Specialist Equipment,Ticket Machine Maintenance/ Repairs,,
Rother District Council,17/01/2018,1293198,60,525.14,Canon (UK) Ltd,ICT & Customer Services,40530,Photocopy Paper (PRINT ROOM ONLY),Colour Copy Paper SRA3,,
Rother District Council,24/01/2018,1293034,61,"7,299.92",Capita Business Services Ltd,Finance & Welfare,40710,Fees and Charges,Off-site resilience processing,,
Rother District Council,31/01/2018,1293634,62,550.00,Chapmans of Hastings,Finance & Welfare,40710,Fees and Charges,BandB Removals,,
Rother District Council,10/01/2018,1293080,63,576.00,Clearwater Technology Ltd,Community & Economy,40710,Fees and Charges,Legionella Sampling and Monitoring,,
Rother District Council,10/01/2018,1293181,64,947.50,Cobalt Telephone Technologies Ltd,Community & Economy,40710,Fees and Charges,Car Parks - Ringo service charges,,
Rother District Council,17/01/2018,1293235,65,480.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,17/01/2018,1293235,65,960.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,17/01/2018,1293235,65,480.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,17/01/2018,1293355,66,270.00,CountyClean Environmental Services Ltd,Community & Economy,20510,Premises-Sewerage,Sewage/Cesspool Emptying,,
Rother District Council,17/01/2018,1293355,66,360.00,CountyClean Environmental Services Ltd,Community & Economy,20510,Premises-Sewerage,Sewage/Cesspool Emptying,,
Rother District Council,24/01/2018,1293381,67,"2,043.00",CountyClean Environmental Services Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Pumps Maintenance/ Repairs,,
Rother District Council,31/01/2018,1293414,68,480.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,31/01/2018,1293414,68,960.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,31/01/2018,1293414,68,480.00,CountyClean Environmental Services Ltd,Community & Economy,40710,Fees and Charges,Sewage/Cesspool Emptying,,
Rother District Council,17/01/2018,1293341,69,"2,428.80",DMH Stallard,Corporate & Human Resources,40710,Fees and Charges,Legal Advice,,
Rother District Council,31/01/2018,1293591,70,"2,200.00",Dolphin Lifts Kent,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,10/01/2018,1293025,71,831.60,Eliesha Training Ltd,Corporate & Human Resources,50530,Other Third Party Payments,Sussex Train Consor-Training Course,,
Rother District Council,24/01/2018,1293398,72,574.80,Event-X Ltd,Finance & Welfare,41520,Officers Conference Expenses,Officers Conference fees,,
Rother District Council,03/01/2018,1292930,73,895.12,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,03/01/2018,1292932,74,"1,410.00",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,10/01/2018,1293178,75,804.00,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,10/01/2018,1293180,76,"1,493.40",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,10/01/2018,1293183,77,719.24,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293211,78,"1,076.32",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293213,79,687.00,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293348,80,855.11,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293349,81,"1,153.50",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293339,82,772.02,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293602,83,807.32,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293603,84,931.57,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293592,85,"1,800.00",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293597,86,"2,155.07",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293600,87,869.24,Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293673,88,"1,154.96",Family Mosaic Housing,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293186,89,"1,410.00",Foxhills Tree Services Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,,
Rother District Council,17/01/2018,1293187,90,540.00,Foxhills Tree Services Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,,
Rother District Council,31/01/2018,1293609,91,"4,130.76",Foxhills Tree Services Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Purchase of Trees,,
Rother District Council,10/01/2018,1293029,92,"3,598.88",Frontier Software Plc,ICT & Customer Services,41140,Computer Licences (IT TO BUY ONLY),Chris21 Payroll System,,
Rother District Council,17/01/2018,11003007,93,"-1,028.40",G4S Cash Solutions (UK) Ltd,Community & Economy,40710,Fees and Charges,Cash Security Fees-Car Parks,,
Rother District Council,31/01/2018,1293701,94,"2,095.20",G4S Cash Solutions (UK) Ltd,Community & Economy,40710,Fees and Charges,Cash Security Fees-Car Parks,,
Rother District Council,17/01/2018,1292655,95,669.60,G4S Cash Solutions (UK) Ltd,Community & Economy,40710,Fees and Charges,Cash Security Fees-Car Parks,,
Rother District Council,31/01/2018,1293693,96,528.00,G4S Cash Solutions (UK) Ltd,Community & Economy,40710,Fees and Charges,Cash Security Fees-Car Parks,,
Rother District Council,10/01/2018,1293047,97,"1,286.54",Glasdon U.K. Ltd,Community & Economy,40130,Furniture and Equipment,Parks- Litter Bins,,
Rother District Council,03/01/2018,1292933,98,"5,430.00",GMS Adaptations,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293672,99,"7,803.49",GMS Adaptations,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293599,100,"2,795.00",Griffin and Son,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293344,101,"4,896.00",Gristwood and Toms Limited,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,,
Rother District Council,10/01/2018,1293037,102,"4,040.00",Hastings Advice and  Representation Centre (HARC),Finance & Welfare,50310,SLAs - Voluntary Assoc et al (Committee Approved),Hastings Advice + Representation Ce,Yes,
Rother District Council,03/01/2018,1292964,103,"2,100.00",Hastings and Rother Mediation Service,Environmental Health,50310,SLAs - Voluntary Assoc et al (Committee Approved),Hastings + Rother CAB - Mediation S,Yes,
Rother District Council,31/01/2018,1293588,104,"3,500.00",Hedley Visick Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293332,105,172.00,Highfield Awarding Body for Compliance Ltd,Environmental Health,50530,Other Third Party Payments,EnvH- Delivery Service,,
Rother District Council,31/01/2018,1293332,105,"1,152.00",Highfield Awarding Body for Compliance Ltd,Environmental Health,50530,Other Third Party Payments,EnvH- Delivery Service,,
Rother District Council,17/01/2018,1293194,106,"9,371.88",Hitachi Capital Vehicle Solutions Ltd,Finance & Welfare,95270,Contract Hire Cars,Contract Hire Commercial Costs,,
Rother District Council,17/01/2018,1293361,107,"86,969.44",Idverde Limited,Community & Economy,20910,Premises-Routine Grounds Mtce,Parks-Grounds Maintenance Contracts,,
Rother District Council,10/01/2018,1293033,108,"3,600.00",Inform CPI Ltd,Finance & Welfare,40710,Fees and Charges,RV Finder,,
Rother District Council,10/01/2018,1293038,109,"1,314.00",IRRV Services Ltd,Finance & Welfare,40750,Subscriptions to Organisations,Benefits Advisory Service Subscrip.,,
Rother District Council,24/01/2018,1292770,110,732.00,Johnston Publishing Ltd,Strategy & Planning,40470,Publicity,Planadv - Rye + Battle Observer,,
Rother District Council,24/01/2018,1293153,111,585.71,Johnston Publishing Ltd,Corporate & Human Resources,11010,Advertising Vacancies,Advertising Vacant Post,,
Rother District Council,24/01/2018,1293154,112,786.24,Johnston Publishing Ltd,Corporate & Human Resources,11010,Advertising Vacancies,Advertising Vacant Post,,
Rother District Council,24/01/2018,1293258,113,549.00,Johnston Publishing Ltd,Strategy & Planning,40470,Publicity,Planadv - Rye + Battle Observer,,
Rother District Council,24/01/2018,1293257,114,658.80,Johnston Publishing Ltd,Strategy & Planning,40470,Publicity,Planadv - Rye + Battle Observer,,
Rother District Council,24/01/2018,1293147,115,"11,899.37",KCOM Group Plc,ICT & Customer Services,40910,Telephones,BT Smartnumber Charges,,
Rother District Council,24/01/2018,1293148,116,642.76,KCOM Group Plc,ICT & Customer Services,40910,Telephones,BT Smartnumber Charges,,
Rother District Council,24/01/2018,1293150,117,"2,511.54",KCOM Group Plc,ICT & Customer Services,40910,Telephones,BT Smartnumber Charges,,
Rother District Council,17/01/2018,1293360,118,"1,170.00",Keystar Training Ltd,Corporate & Human Resources,50530,Other Third Party Payments,Sussex Train Consor-Training Course,,
Rother District Council,03/01/2018,1292826,119,"35,403.35",Kier Services - Environmental,Corporate Core,50510,Private Contractors,VARIABLE CORE Joint Waste Cost,,
Rother District Council,03/01/2018,1292827,120,"20,000.40",Kier Services - Environmental,Corporate Core,50510,Private Contractors,Joint waste -EXIT,,
Rother District Council,30/01/2018,11003101,121,"1,155,227.14",Kier Services - Environmental,Corporate Core,50510,Private Contractors,CORE Joint Waste Cost,,
Rother District Council,31/01/2018,1293618,122,"79,337.52",Kier Services - Environmental,Corporate Core,50510,Private Contractors,VARIABLE CORE Joint Waste Cost,,
Rother District Council,03/01/2018,1292645,123,"5,139.11",Konica Minolta Business Solutions (UK) Ltd,ICT & Customer Services,41250,Photocopier Contracts (PRINT ROOM ONLY),Photocopier Contracts (PRINT ROOM ONLY),,
Rother District Council,03/01/2018,1292965,124,577.94,Konica Minolta Business Solutions (UK) Ltd,ICT & Customer Services,41250,Photocopier Contracts (PRINT ROOM ONLY),Photocopier Contracts (PRINT ROOM ONLY),,
Rother District Council,03/01/2018,1292850,125,780.00,Languard Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Landscaping Works,,
Rother District Council,10/01/2018,1293048,126,532.80,Languard Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Landscaping Works,,
Rother District Council,10/01/2018,1293049,127,604.80,Languard Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Landscaping Works,,
Rother District Council,10/01/2018,1293111,128,"2,975.00",LESSHOMELESS LTD,Finance & Welfare,40710,Fees and Charges,Bed and Breakfast Accom - misc.,,
Rother District Council,10/01/2018,1293111,128,"1,209.00",LESSHOMELESS LTD,Finance & Welfare,40710,Fees and Charges,Bed and Breakfast Accom - misc.,,
Rother District Council,31/01/2018,1293676,129,"2,206.20",LHS Locata (Housing Services) Ltd,Finance & Welfare,40750,Subscriptions to Organisations,Choice Based Letting Membership,,
Rother District Council,31/01/2018,1293675,130,"1,500.00",LHS Locata (Housing Services) Ltd,Finance & Welfare,50530,Other Third Party Payments,Technical Support,,
Rother District Council,30/01/2018,11003104,131,959.43,Lloyds Bank,Finance & Welfare,40710,Fees and Charges,Fees and Charges,,
Rother District Council,30/01/2018,11003105,132,667.45,Lloyds Bank,Finance & Welfare,40710,Fees and Charges,Fees and Charges,,
Rother District Council,30/01/2018,11003110,133,650.37,Lloyds Bank,Finance & Welfare,40710,Fees and Charges,Fees and Charges,,
Rother District Council,30/01/2018,11003111,134,976.83,Lloyds Bank,Finance & Welfare,40710,Fees and Charges,Fees and Charges,,
Rother District Council,31/01/2018,1292972,135,"2,100.00",Local Government Information Unit,Corporate & Human Resources,41510,Members Conference Expenses,Members Training,,
Rother District Council,17/01/2018,1293243,136,"2,790.00",Michael Hills Associates,Environmental Health,50530,Other Third Party Payments,EnvH- Food Analysis,,
Rother District Council,17/01/2018,1293238,137,"2,520.00",Miso,ICT & Customer Services,50530,Other Third Party Payments,Mapping Service Agreement,,
Rother District Council,31/01/2018,1293529,138,"3,145.20",Motavation Publishing and Graphics Ltd,Finance & Welfare,40510,Specialist Stationery (NON PRINT ROOM),Envelopes,,
Rother District Council,17/01/2018,1293329,139,17.88,NewAuto Ltd T/A MOGO (UK),Environmental Health,40110,Tools & Specialist Equipment,Carriage/Handling Charge,,
Rother District Council,17/01/2018,1293329,139,772.20,NewAuto Ltd T/A MOGO (UK),Environmental Health,50530,Other Third Party Payments,EnvH- Taxi Licence Plates,,
Rother District Council,03/01/2018,1292940,140,940.80,Niro Together Ltd,Community & Economy,41010,Radios & Licenses,Radio/Transmitter,,
Rother District Council,10/01/2018,1293052,141,"1,620.00",Northgate Public Services (UK) Ltd,Finance & Welfare,86210,Software Purchase,Purchase of Computer Software,,
Rother District Council,31/01/2018,1293593,142,"4,000.00",Nutra Plumbing and Heating Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293595,143,"3,019.00",Nutra Plumbing and Heating Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,24.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,36.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,73.51,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,24.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,12.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,162.80,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,30/01/2018,11003087,144,84.00,O2 (UK) Ltd,Community & Economy,40920,Mobile Phones,Mobile Phones,,
Rother District Council,31/01/2018,1293604,145,"35,904.00",Opinion Research Services Ltd,Community & Economy,50530,Other Third Party Payments,housing stock and conditions surveys and tenant needs surveys,,
Rother District Council,17/01/2018,1293359,146,"2,476.44",Paragon Group UK Ltd,ICT & Customer Services,41100,Computer Equip Maintenance (IT ONLY),Advance Pay Pressure sealing machine maintenance,,
Rother District Council,17/01/2018,1293263,147,"4,040.00",Pitney Bowes Purchase Power,Corporate & Human Resources,99010,Stock Accounts,Town Hall Franking Machine,,
Rother District Council,10/01/2018,1293064,148,"1,920.00",Prestige Stairlifts Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293210,149,"1,790.00",Prestige Stairlifts Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293519,150,"1,601.16",QA Limited,ICT & Customer Services,10910,Training,IT Training/Conference Fees,,
Rother District Council,10/01/2018,1293044,151,"5,400.00",R H Environmental Limited,Environmental Health,40710,Fees and Charges,EnvH - Access to RIAMS Website,,
Rother District Council,10/01/2018,1293179,152,851.90,Redmere Lodge,Finance & Welfare,40710,Fees and Charges,Bed and Breakfast Accom - misc.,,
Rother District Council,03/01/2018,1292974,153,"20,755.90",Ricardo-AEA Ltd,Corporate Core,50530,Other Third Party Payments,CLIENT Joint Waste procurement Cost,,
Rother District Council,31/01/2018,1293617,154,"17,023.10",Ricardo-AEA Ltd,Corporate Core,50530,Other Third Party Payments,CLIENT Joint Waste procurement Cost,,
Rother District Council,03/01/2018,1293006,155,"21,250.00",Rother District Citizens Advice Bureau,Finance & Welfare,50310,SLAs - Voluntary Assoc et al (Committee Approved),Bexhill and Rother CAB,Yes,
Rother District Council,03/01/2018,1292929,156,"9,500.00",Rother Voluntary Action,Finance & Welfare,50310,SLAs - Voluntary Assoc et al (Committee Approved),SLA Delivery,Yes,
Rother District Council,24/01/2018,1293394,157,"1,500.00",Rye Pilots,Community & Economy,40110,Tools & Specialist Equipment,Marker Buoys and Signs,,
Rother District Council,03/01/2018,1292943,158,588.00,Saffron HMO Ltd,Finance & Welfare,40710,Fees and Charges,Bed and Breakfast Accom - misc.,,
Rother District Council,10/01/2018,1293131,159,168.00,Saffron HMO Ltd,Finance & Welfare,40710,Fees and Charges,Bed and Breakfast Accom - misc.,,
