Body,Body Name,Posting Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description," Grants to Voluntary, Community and Social Enterprise Organisations"
21UG,Rother District Council,27/03/2015,1272761,37,"2,000.00",Applause Rural Touring Ltd,10110,Amenities,District Events- Concessionary Use,DLWP Community Concessionary Grant,Yes
21UG,Rother District Council,17/03/2015,1272460,38,"1,210.00",Ark Residential Letting Ltd,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,18/03/2015,1272670,39,840.00,B and G Environmental Services Limited,12700,Amenities,"Premises-Repairs, Mtce, Refurbishment",Drainage Clearance,
21UG,Rother District Council,02/03/2015,1272369,40,686.99,BT British Telecommunications plc,15260,Technology,Telephones,BT Smartnumber Charges,
21UG,Rother District Council,02/03/2015,1272230,41,"8,113.74",Cale Briparc Ltd,12700,Amenities,Tools & Specialist Equipment,Ticket Machine Maintenance/ Repairs,
21UG,Rother District Council,09/03/2015,1272589,42,"1,048.95",Capita Business Services Ltd,14150,Finance,Fees and Charges,Bank Charges,
21UG,Rother District Council,10/03/2015,1272411,43,"10,238.98",Capita Business Services Ltd,15100,Technology,Computer Licences (IT TO BUY ONLY),Advnce Pay Maint/Upgrading Software,
21UG,Rother District Council,13/03/2015,1272709,44,"1,701.00",Capita Business Services Ltd,14500,Finance,Other Third Party Payments,Consultancy Service per Contract,
21UG,Rother District Council,13/03/2015,1272709,44,"1,701.00",Capita Business Services Ltd,14510,Finance,Other Third Party Payments,Consultancy Service per Contract,
21UG,Rother District Council,09/03/2015,1272295,45,810.00,Cee Jay Signs,10600,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Purchase of Signs,
21UG,Rother District Council,18/03/2015,1272663,46,518.40,CountyClean Environmental Services Ltd,10600,Amenities,Fees and Charges,Sewage/Cesspool Emptying,
21UG,Rother District Council,18/03/2015,1272663,46,948.00,CountyClean Environmental Services Ltd,11500,Amenities,Fees and Charges,Sewage/Cesspool Emptying,
21UG,Rother District Council,18/03/2015,1272663,46,474.00,CountyClean Environmental Services Ltd,12700,Amenities,Fees and Charges,Sewage/Cesspool Emptying,
21UG,Rother District Council,06/03/2015,1272524,47,"1,000.00",Culture Shift,10110,Amenities,Grants - Other Organisations,Youth Culture Network,
21UG,Rother District Council,27/03/2015,1272759,48,"2,000.00",De La Warr Pavilion (Enterprise) Ltd,10110,Amenities,District Events- Concessionary Use,DLWP Community Concessionary Grant,Yes
21UG,Rother District Council,05/03/2015,1272235,49,"3,895.20",Diamond Hygiene LLP,15610,Amenities,Premises-Cleaning Contractor,Office Cleaning,
21UG,Rother District Council,03/03/2015,1272783,50,"2,682.64",District Surveyors Association Ltd,P2500,Building Control Partnership,Subscriptions to Organisations,Plan - Subscription to LABC,
21UG,Rother District Council,20/03/2015,1272634,51,972.00,Easynet Ltd,15100,Technology,Telephones,Leased Line Rental,
21UG,Rother District Council,06/03/2015,1272763,52,"2,953.20",Enviro Technology Services Plc,P1150,EH Pollution R + W Partnership,Other Third Party Payments,Service fee paid to Third Parties,
21UG,Rother District Council,05/03/2015,1272428,53,"1,248.00",Extreme Powered Platforms Ltd,10700,Amenities,Training,Training,
21UG,Rother District Council,03/03/2015,1272060,54,600.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,09/03/2015,1272220,55,600.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272270,56,525.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272278,57,735.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272296,58,"1,500.00",Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272462,59,525.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272466,60,750.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272469,61,525.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272553,62,600.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272554,63,634.09,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272556,64,750.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272560,65,600.00,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272582,66,607.50,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,27/03/2015,1272662,67,739.04,Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272747,68,"1,450.00",Family Mosaic Housing,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,09/03/2015,1272367,69,690.00,Foxhills Tree Services Ltd,10600,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,
21UG,Rother District Council,10/03/2015,1272502,70,"18,333.64",Freedom Leisure,10520,Amenities,Private Contractors,Management Fee to Private Contracto,
21UG,Rother District Council,10/03/2015,1272502,70,"6,233.45",Freedom Leisure,10530,Amenities,Private Contractors,Management Fee to Private Contracto,
21UG,Rother District Council,10/03/2015,1272502,70,"12,100.21",Freedom Leisure,10540,Amenities,Private Contractors,Management Fee to Private Contracto,
21UG,Rother District Council,30/03/2015,1272780,71,"1,440.00",GOSS Interactive Ltd,14270,Customer Help Points,Training,Training,
21UG,Rother District Council,30/03/2015,1272781,72,"1,440.00",GOSS Interactive Ltd,14270,Customer Help Points,Training,Training,
21UG,Rother District Council,19/03/2015,1272523,73,"2,766.00",Gristwood and Toms Limited,10600,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,
21UG,Rother District Council,25/03/2015,1272720,74,"1,326.00",Gristwood and Toms Limited,12700,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,
21UG,Rother District Council,25/03/2015,1272721,75,"4,080.00",Gristwood and Toms Limited,10610,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,
21UG,Rother District Council,25/03/2015,1272722,76,"1,428.00",Gristwood and Toms Limited,10620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Purchase of Trees,
21UG,Rother District Council,25/03/2015,1272723,77,"1,428.00",Gristwood and Toms Limited,10620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Tree Works,
21UG,Rother District Council,11/03/2015,1272420,78,"1,053.47",Haven Security Ltd,15620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Access System Service,
21UG,Rother District Council,11/03/2015,1272421,79,"6,620.81",Haven Security Ltd,15620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Access System Service,
21UG,Rother District Council,27/03/2015,1272659,80,"1,000.00",Highwoods Preservation Society,10600,Amenities,Premises-Routine Grounds Mtce,Parks-Forestry Works,Yes
21UG,Rother District Council,25/03/2015,1272690,81,"1,800.00",HTA,12700,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Purchase of Signs,
21UG,Rother District Council,18/03/2015,1272551,82,"1,962.00",IIA - UK and Ireland Ltd,15380,Corporate Resources,Training,Training,
21UG,Rother District Council,17/03/2015,1272703,83,"3,000.00",Inform CPI Ltd,14500,Finance,Fees and Charges,RV Finder,
21UG,Rother District Council,11/03/2015,1272446,84,"1,063.56",Integrity Print Ltd,14150,Finance,Specialist Stationery (NON PRINT ROOM),Pre-printed Cheques,
21UG,Rother District Council,24/03/2015,1272643,85,720.00,John Griffiths Service Management Ltd,15100,Technology,Training,IT Training/Conference Fees,
21UG,Rother District Council,06/03/2015,1272452,86,911.04,Johnston Publishing Ltd,14350,Finance,Advertising,Advertising in Newspapers/Magazine,
21UG,Rother District Council,13/03/2015,1272505,87,"1,557.60",Johnston Publishing Ltd,15460,Human Resources,Advertising,Advertising in Newspapers/Magazine,
21UG,Rother District Council,13/03/2015,1272681,88,728.83,Johnston Publishing Ltd,14000,Corporate Resources,Publicity,Public Notices in Newspaper,
21UG,Rother District Council,13/03/2015,1272771,89,513.00,Johnston Publishing Ltd,12170,Planning,Publicity,Planadv - Rye + Battle Observer,
21UG,Rother District Council,20/03/2015,1272772,90,752.40,Johnston Publishing Ltd,12170,Planning,Publicity,Planadv - Rye + Battle Observer,
21UG,Rother District Council,20/03/2015,1272621,91,594.00,JS Wadeson Cleaning Services Ltd,15610,Amenities,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,
21UG,Rother District Council,06/03/2015,1272513,92,"1,164,652.52",Kier Services - Environmental,P1810,Joint Waste Contract Client Unit,Private Contractors,CORE Joint Waste Cost,
21UG,Rother District Council,04/03/2015,1272418,93,"1,012.39",Killgerm Chemicals Ltd,P1250,EH Pest Control R + W Partnership,Baits Poisons Etc,EnvH- Pest Control Supplies,
21UG,Rother District Council,02/03/2015,1272503,94,"6,447.12",Land Securities Properties Ltd,10540,Amenities,Fees and Charges,Service Charge-Land Securities,
21UG,Rother District Council,24/03/2015,1272578,95,800.00,M A Thorpe T/A Coastal Property and Investment Holdings,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,10/03/2015,1272630,96,"6,329.99",MC Glass (East Sussex) Ltd,10460,Amenities,"Premises-Repairs, Mtce, Refurbishment",Purchase of Materials - Build Maint,
21UG,Rother District Council,02/03/2015,1272386,97,"1,694.82",Midland Signs (Leicester) Ltd T/A G+G Signs,12850,Amenities,Tools & Specialist Equipment,Purchase of Street Name Plates/Numb,
21UG,Rother District Council,04/03/2015,1272370,98,"1,692.00",Misco,14110,Technology,Tools & Specialist Equipment,Purchase of Tools,
21UG,Rother District Council,18/03/2015,1272525,99,"1,036.91",Misco,15100,Technology,Computer Equipment (IT ONLY),New Computer Hardware,
21UG,Rother District Council,18/03/2015,1272526,100,751.91,Misco,15100,Technology,Computer Equipment (IT ONLY),New Computer Hardware,
21UG,Rother District Council,24/03/2015,1272597,101,"2,897.71",National Westminster Bank PLC,14150,Finance,Fees and Charges,Bank Charges,
21UG,Rother District Council,15/03/2015,1272588,102,14.38,NatWest - One Card,15530,Corporate Resources,Fees and Charges,Consultants Fees,
21UG,Rother District Council,15/03/2015,1272588,102,507.05,NatWest - One Card,11560,Corporate Resources,Crime and Community Initiatives,Community Safety-Security Equipment,
21UG,Rother District Council,15/03/2015,1272588,102,62.64,NatWest - One Card,11560,Corporate Resources,Crime and Community Initiatives,Community Safety-Security Equipment,
21UG,Rother District Council,15/03/2015,1272588,102,"1,068.50",NatWest - One Card,P1250,EH Pest Control R + W Partnership,Other Third Party Payments,Service fee paid to Third Parties,
21UG,Rother District Council,09/03/2015,1272223,103,"3,000.00",Nutra Plumbing and Heating Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,19/03/2015,1272483,104,"3,000.00",Nutra Plumbing and Heating Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272579,105,"1,240.00",Nutra Plumbing and Heating Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,12/03/2015,1272448,106,"1,800.00",Ocella Ltd,12300,Planning,Fees and Charges,Ocella - Report Dev/Implement/Train,
21UG,Rother District Council,12/03/2015,1272449,107,"2,280.00",Ocella Ltd,12300,Planning,Fees and Charges,Ocella - Report Dev/Implement/Train,
21UG,Rother District Council,23/03/2015,1272724,108,"1,950.00",Peter Mortimer Badger Consultant Business Account,10600,Amenities,Premises-Routine Grounds Mtce,Parks - Wildlife Management,
21UG,Rother District Council,06/03/2015,1272375,109,"10,100.00",Pitney Bowes Purchase Power,99010,Finance,Stock Accounts,Town Hall Franking Machine,
21UG,Rother District Council,06/03/2015,1272375,109,183.55,Pitney Bowes Purchase Power,99010,Finance,Stock Accounts,Town Hall Franking Machine,
21UG,Rother District Council,04/03/2015,1272541,110,820.80,Premier Paper Group Ltd,15210,Technology,General Stationery (PRINT ROOM ONLY),General Stationery (Print Room ONLY,
21UG,Rother District Council,05/03/2015,1272547,111,510.29,Premier Paper Group Ltd,15210,Technology,General Stationery (PRINT ROOM ONLY),General Stationery (Print Room ONLY,
21UG,Rother District Council,05/03/2015,1272547,111,29.52,Premier Paper Group Ltd,15180,Technology,Photocopy Paper (PRINT ROOM ONLY),A4 White 90GSM,
21UG,Rother District Council,05/03/2015,1272547,111,238.75,Premier Paper Group Ltd,15180,Technology,Photocopy Paper (PRINT ROOM ONLY),Colour Copy Paper SRA3,
21UG,Rother District Council,03/03/2015,1272227,112,"1,100.00",Premier Training,15460,Human Resources,Training,Training,
21UG,Rother District Council,10/03/2015,1272264,113,880.00,Pride n Property,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,17/03/2015,1272470,114,700.00,Questus Property Management Ltd,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,10/03/2015,1272262,115,970.00,Redwell Estates Ltd,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,26/03/2015,1272758,116,"2,000.00",Rother Voluntary Action,14460,Policy and Performance Unit,Other Third Party Payments,Service fee paid to Third Parties,Yes
21UG,Rother District Council,23/03/2015,1272701,117,"3,042.00",Roy Farley Flooring Ltd,15620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Carpet and Flooring Fitting,
21UG,Rother District Council,10/03/2015,1272499,118,"1,721.28",Shaw and Sons Ltd,14710,Corporate Resources,Printing (Non Print Room),Printing (Not from RDC Print Room),
21UG,Rother District Council,10/03/2015,1272261,119,"1,100.00",Shuttleworth Estate Agency,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,24/03/2015,1272555,120,"4,922.30",Southern Mobility Centres Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,04/03/2015,1272437,121,198.32,Southern Water,11500,Amenities,Premises-Water,Water Charges,
21UG,Rother District Council,04/03/2015,1272437,121,358.57,Southern Water,11500,Amenities,Premises-Sewerage,Sewage Charges,
21UG,Rother District Council,04/03/2015,1272441,122,360.85,Southern Water,11500,Amenities,Premises-Water,Water Charges,
21UG,Rother District Council,04/03/2015,1272441,122,650.65,Southern Water,11500,Amenities,Premises-Sewerage,Sewage Charges,
21UG,Rother District Council,05/03/2015,1272438,123,593.65,Southern Water,11500,Amenities,Premises-Sewerage,Sewage Charges,
21UG,Rother District Council,01/03/2015,1272396,124,"17,765.54",Specialist Hygiene Services Ltd,11500,Amenities,Premises-Cleaning Contractor,Public Conveniences Cleaning Servic,
21UG,Rother District Council,24/03/2015,1272572,125,"9,228.00",St Leonards Motors Ltd,96100,Finance,Car Loans Suspense Account,,
21UG,Rother District Council,30/03/2015,1272757,126,800.00,St Mungo's Community Housing Association Ltd,13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,17/03/2015,1272608,127,60.00,Streetmaster (South Wales) Ltd,10600,Amenities,Tools & Specialist Equipment,Carriage/Handling Charge,
21UG,Rother District Council,17/03/2015,1272608,127,457.20,Streetmaster (South Wales) Ltd,10600,Amenities,Tools & Specialist Equipment,Purchase of Seat Benches,
21UG,Rother District Council,18/03/2015,1272544,128,"6,300.00",TCC Ltd,12700,Amenities,"Premises-Repairs, Mtce, Refurbishment",Parks- Landscaping Works,
21UG,Rother District Council,20/03/2015,1272683,129,"5,647.82",TCC Ltd,10460,Amenities,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,
21UG,Rother District Council,04/03/2015,1272329,130,552.00,The Clevedon Court Hotel,13050,Housing,Fees and Charges,Bed and Breakfast Accom - misc.,
21UG,Rother District Council,12/03/2015,1272521,131,552.00,The Clevedon Court Hotel,13050,Housing,Fees and Charges,Bed and Breakfast Accom - misc.,
21UG,Rother District Council,24/03/2015,1272562,132,500.00,The Information Commissioner,14100,Corporate Resources,Fees and Charges,Data Protection Act,
21UG,Rother District Council,23/03/2015,1272660,133,840.00,Thomas Ford and Partners,10250,Amenities,Fees and Charges,Consultants Fees,
21UG,Rother District Council,30/03/2015,1272740,134,"1,355.00",TLC Stairlifts Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272641,135,"1,200.00",Tourism South East,10850,Regeneration,Other Third Party Payments,Analysis Fees,
21UG,Rother District Council,10/03/2015,1272674,136,820.72,Trade UK Account (Screwfix),12850,Amenities,Tools & Specialist Equipment,Purchase of Tools,
21UG,Rother District Council,10/03/2015,1272674,136,19.95,Trade UK Account (Screwfix),16140,Amenities,Tools & Specialist Equipment,Purchase of Tools,
21UG,Rother District Council,10/03/2015,1272674,136,583.99,Trade UK Account (Screwfix),16140,Amenities,Tools & Specialist Equipment,Purchase of Tools,
21UG,Rother District Council,05/03/2015,1272338,137,"6,200.00",Westfield Bowls Club,88420,Finance,Community Projects Grants,Community Grants Scheme,Yes
21UG,Rother District Council,25/03/2015,1272606,138,"1,000.00",White Cottage Quattros,96100,Finance,Car Loans Suspense Account,,
21UG,Rother District Council,17/03/2015,1272631,139,660.00,Wilbar Associates Ltd,10700,Amenities,Training,Training,
21UG,Rother District Council,05/03/2015,1272397,140,"2,038.32",Wybone Ltd,11700,Amenities,Tools & Specialist Equipment,Supply of Litter Bins,
21UG,Rother District Council,17/03/2015,1272609,141,609.37,Valuation Office Agency,15530,Corporate Resources,Fees and Charges,Valuation Services,
21UG,Rother District Council,24/03/2015,1272668,142,816.00,Colin A May,10460,Amenities,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,
21UG,Rother District Council,24/03/2015,1272669,143,"6,960.00",Colin A May,10460,Amenities,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,
21UG,Rother District Council,20/03/2015,1272622,144,868.42,Robinson and  Baker Heating Ltd Account Payee,16250,Corporate Resources,"Premises-Repairs, Mtce, Refurbishment",Heating Maintenance,
21UG,Rother District Council,09/03/2015,1272419,145,"4,200.00",East Sussex County Council,14490,Policy and Performance Unit,Fees and Charges,Communications - Officer costs,
21UG,Rother District Council,16/03/2015,1272473,146,"4,202.28",East Sussex County Council,10450,Amenities,Fees and Charges,Filming at Camber-ESCC Share of Inc,
21UG,Rother District Council,16/03/2015,1272474,147,"1,943.02",East Sussex County Council,12700,Amenities,Premises-Rents,Rent Johnson Field Camber ESCC,
21UG,Rother District Council,25/03/2015,1272717,148,"1,351.73",East Sussex County Council,15250,Corporate Resources,County Courier Service,County Courier Service,
21UG,Rother District Council,03/03/2015,1272297,149,"3,000.00",Hastings Borough Council,10500,Amenities,Grants - Other Organisations,Sports Development Projects,
21UG,Rother District Council,03/03/2015,1272297,149,"5,100.00",Hastings Borough Council,14460,Policy and Performance Unit,Other Third Party Payments,Service fee paid to Third Parties,
21UG,Rother District Council,17/03/2015,1272614,150,"1,148.00",Hastings Borough Council,14460,Policy and Performance Unit,Other Third Party Payments,Service fee paid to Third Parties,
21UG,Rother District Council,27/03/2015,1272696,151,"1,500.00",Hastings Borough Council,12380,Regeneration,Fees and Charges,Contribution to Local Orgs,
21UG,Rother District Council,23/03/2015,1272787,152,136.75,Laser Energy Buying Group (Kent County Council Commercial Services),15610,Amenities,Premises-Gas,Gas Charges,
21UG,Rother District Council,23/03/2015,1272787,152,743.11,Laser Energy Buying Group (Kent County Council Commercial Services),15620,Amenities,Premises-Gas,Gas Charges,
21UG,Rother District Council,23/03/2015,1272787,152,114.61,Laser Energy Buying Group (Kent County Council Commercial Services),15630,Amenities,Premises-Gas,Gas Charges,
21UG,Rother District Council,23/03/2015,1272788,153,699.66,Laser Energy Buying Group (Kent County Council Commercial Services),10460,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,418.45,Laser Energy Buying Group (Kent County Council Commercial Services),11100,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,688.85,Laser Energy Buying Group (Kent County Council Commercial Services),11500,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,"2,477.59",Laser Energy Buying Group (Kent County Council Commercial Services),15610,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,"1,664.69",Laser Energy Buying Group (Kent County Council Commercial Services),15620,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,404.00,Laser Energy Buying Group (Kent County Council Commercial Services),15630,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,31.28,Laser Energy Buying Group (Kent County Council Commercial Services),15650,Amenities,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,555.38,Laser Energy Buying Group (Kent County Council Commercial Services),16240,Corporate Resources,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,"1,480.25",Laser Energy Buying Group (Kent County Council Commercial Services),16250,Corporate Resources,Premises-Electricity,Electricity Charges,
21UG,Rother District Council,23/03/2015,1272788,153,179.24,Laser Energy Buying Group (Kent County Council Commercial Services),16250,Corporate Resources,Premises-Electricity,Electricity Charges,
,Rother District Council,,,,"9,736.48",Travel & Subsistence March 2015,,,,,
